﻿深さ,日時,合成流速[cm/sec],流向[°],北方流速[cm/sec],東方流速[cm/sec],水温[℃],CompA[ ],CompB[ ],方位[°],X流速[cm/sec],Y流速[cm/sec],電池電圧[V]
10,2015/12/31 15:00:00,6.51,20.7,6.09,2.30,20.090,0.6,-0.8,143.4,-5.06,-3.25,2.99
10,2015/12/31 15:00:01,3.35,43.2,2.45,2.29,20.092,0.6,-0.7,142.3,-3.28,-0.53,2.99
10,2015/12/31 15:00:02,7.43,11.7,7.28,1.50,20.093,0.7,-0.7,139.5,-5.36,-4.17,2.99
10,2015/12/31 15:00:03,0.46,137.5,-0.34,0.31,20.093,0.6,-0.7,141.7,-0.03,0.46,2.99
10,2015/12/31 15:00:04,14.28,46.0,9.91,10.28,20.093,0.6,-0.7,140.9,-14.19,-1.21,2.99
10,2015/12/31 15:00:05,4.54,312.8,3.09,-3.33,20.094,0.6,-0.8,147.1,1.09,-4.31,2.99
10,2015/12/31 15:00:06,1.92,340.9,1.81,-0.63,20.094,0.5,-0.8,148.5,-0.40,-1.84,2.99
10,2015/12/31 15:00:07,15.81,26.7,14.13,7.09,20.094,0.6,-0.8,147.0,-12.68,-7.42,2.98
10,2015/12/31 15:00:08,7.72,18.6,7.32,2.46,20.095,0.5,-0.8,150.9,-5.19,-4.73,2.98
10,2015/12/31 15:00:09,9.26,330.1,8.03,-4.62,20.095,0.5,-0.9,154.5,0.72,-9.21,2.98
10,2015/12/31 15:10:00,11.60,22.2,10.74,4.38,20.086,0.5,-0.8,148.2,-8.61,-6.25,2.99
10,2015/12/31 15:10:01,11.33,357.2,11.32,-0.55,20.088,0.6,-0.7,142.5,-5.93,-8.56,2.99
10,2015/12/31 15:10:02,10.47,38.0,8.25,6.45,20.088,0.7,-0.7,139.1,-10.14,-1.98,2.99
10,2015/12/31 15:10:03,11.74,335.3,10.67,-4.91,20.089,0.7,-0.6,131.1,-4.56,-10.15,2.99
10,2015/12/31 15:10:04,13.91,11.1,13.65,2.68,20.088,0.8,-0.6,129.9,-11.38,-6.25,2.99
10,2015/12/31 15:10:05,6.64,15.9,6.39,1.82,20.089,0.7,-0.6,133.0,-5.55,-2.84,2.99
10,2015/12/31 15:10:06,10.39,322.6,8.26,-6.31,20.088,0.6,-0.8,144.2,0.29,-10.39,2.99
10,2015/12/31 15:10:07,1.00,10.2,0.98,0.18,20.088,0.6,-0.8,145.6,-0.64,-0.65,2.98
10,2015/12/31 15:10:08,8.67,45.4,6.09,6.18,20.088,0.5,-0.9,152.8,-8.02,-2.50,2.98
10,2015/12/31 15:10:09,0.26,39.3,0.20,0.16,20.088,0.4,-0.9,154.4,-0.22,-0.10,2.98
10,2015/12/31 15:20:00,3.84,39.3,2.97,2.43,20.090,0.5,-0.8,148.4,-3.50,-1.21,2.99
10,2015/12/31 15:20:01,4.51,251.1,-1.46,-4.26,20.094,0.6,-0.8,143.9,4.17,-1.29,2.99
10,2015/12/31 15:20:02,17.85,17.5,17.02,5.38,20.094,0.7,-0.7,139.3,-14.05,-8.70,2.99
10,2015/12/31 15:20:03,9.95,276.8,1.18,-9.88,20.094,0.6,-0.7,139.5,6.14,-6.66,2.99
10,2015/12/31 15:20:04,13.18,34.2,10.90,7.41,20.094,0.6,-0.8,143.4,-11.99,-4.17,2.99
10,2015/12/31 15:20:05,5.77,163.1,-5.52,1.68,20.095,0.5,-0.9,152.7,1.03,5.60,2.99
10,2015/12/31 15:20:06,14.89,341.2,14.09,-4.79,20.095,0.5,-0.9,153.7,-1.93,-14.66,2.99
10,2015/12/31 15:20:07,8.76,31.6,7.46,4.59,20.095,0.5,-0.8,151.7,-7.04,-4.09,2.98
10,2015/12/31 15:20:08,7.64,317.8,5.66,-5.13,20.094,0.5,-0.8,153.1,1.97,-7.18,2.98
10,2015/12/31 15:20:09,6.47,52.5,3.94,5.13,20.095,0.4,-0.9,157.7,-6.09,-1.65,2.98
10,2015/12/31 15:30:00,20.59,12.7,20.09,4.53,20.067,0.6,-0.8,146.3,-13.55,-12.92,2.99
10,2015/12/31 15:30:01,16.50,16.1,15.86,4.58,20.069,0.6,-0.7,141.2,-12.41,-8.72,2.99
10,2015/12/31 15:30:02,9.81,351.3,9.70,-1.48,20.069,0.6,-0.7,140.3,-4.69,-7.80,2.99
10,2015/12/31 15:30:03,10.91,23.9,9.98,4.43,20.067,0.6,-0.7,142.0,-9.01,-4.80,2.99
10,2015/12/31 15:30:04,15.08,345.4,14.60,-3.80,20.067,0.6,-0.7,142.1,-5.67,-13.16,2.99
10,2015/12/31 15:30:05,8.35,355.0,8.31,-0.73,20.067,0.6,-0.8,144.8,-3.90,-6.71,2.99
10,2015/12/31 15:30:06,6.13,261.3,-0.92,-6.06,20.067,0.5,-0.8,152.3,5.58,-1.92,2.99
10,2015/12/31 15:30:07,17.25,9.5,17.02,2.85,20.068,0.4,-0.9,155.6,-8.88,-13.18,2.98
10,2015/12/31 15:30:08,1.53,359.7,1.53,-0.01,20.068,0.3,-0.9,162.5,-0.44,-1.41,2.98
10,2015/12/31 15:30:09,10.00,35.3,8.15,5.78,20.069,0.3,-0.9,162.1,-7.33,-5.48,2.98
10,2015/12/31 15:40:00,11.04,31.1,9.46,5.70,20.082,0.6,-0.8,146.0,-9.46,-4.39,2.99
10,2015/12/31 15:40:01,1.94,346.0,1.88,-0.47,20.084,0.6,-0.8,142.3,-0.74,-1.69,2.99
10,2015/12/31 15:40:02,13.93,355.7,13.89,-1.05,20.084,0.7,-0.7,138.0,-7.78,-10.08,2.99
10,2015/12/31 15:40:03,3.47,255.6,-0.86,-3.36,20.085,0.6,-0.8,142.2,3.03,-1.31,2.99
10,2015/12/31 15:40:04,5.64,309.3,3.57,-4.37,20.085,0.6,-0.8,146.0,1.58,-5.24,2.99
10,2015/12/31 15:40:05,6.64,293.7,2.67,-6.07,20.086,0.5,-0.8,149.8,3.58,-4.92,2.99
10,2015/12/31 15:40:06,9.89,356.0,9.87,-0.68,20.086,0.5,-0.8,147.8,-4.37,-8.16,2.99
10,2015/12/31 15:40:07,2.45,280.9,0.46,-2.40,20.086,0.6,-0.8,144.3,1.53,-1.62,2.98
10,2015/12/31 15:40:08,14.80,18.0,14.07,4.57,20.085,0.7,-0.7,139.0,-11.77,-7.07,2.98
10,2015/12/31 15:40:09,7.55,253.0,-2.21,-7.22,20.085,0.6,-0.7,141.9,6.74,-2.60,2.98
10,2015/12/31 15:50:00,8.39,56.0,4.69,6.96,20.077,0.6,-0.8,147.2,-8.39,-0.17,2.99
10,2015/12/31 15:50:01,9.10,357.7,9.09,-0.36,20.080,0.7,-0.7,139.1,-5.19,-6.49,2.99
10,2015/12/31 15:50:02,16.58,49.7,10.71,12.65,20.076,0.7,-0.6,132.0,-16.31,2.23,2.99
10,2015/12/31 15:50:03,7.14,281.4,1.41,-7.00,20.074,0.8,-0.6,129.1,3.11,-5.92,2.99
10,2015/12/31 15:50:04,1.17,137.9,-0.87,0.79,20.074,0.8,-0.6,131.3,0.13,1.16,2.99
10,2015/12/31 15:50:05,11.73,27.9,10.37,5.49,20.074,0.7,-0.7,135.1,-10.86,-3.35,2.99
10,2015/12/31 15:50:06,2.86,325.1,2.34,-1.64,20.074,0.6,-0.7,140.3,-0.24,-2.84,2.99
10,2015/12/31 15:50:07,5.04,336.5,4.62,-2.01,20.074,0.6,-0.8,144.6,-1.03,-4.85,2.98
10,2015/12/31 15:50:08,3.63,85.2,0.30,3.62,20.074,0.5,-0.8,147.9,-3.03,1.57,2.98
10,2015/12/31 15:50:09,4.71,41.1,3.55,3.10,20.074,0.4,-0.9,155.7,-4.05,-1.86,2.98
10,2015/12/31 16:00:00,5.58,327.3,4.70,-3.02,20.072,0.4,-0.9,155.5,0.79,-5.48,2.99
10,2015/12/31 16:00:01,8.16,242.0,-3.83,-7.21,20.074,0.4,-0.9,157.8,8.09,0.82,2.99
10,2015/12/31 16:00:02,3.15,349.7,3.10,-0.56,20.075,0.3,-0.9,162.0,-0.42,-3.10,2.99
10,2015/12/31 16:00:03,5.52,2.2,5.52,0.21,20.075,0.4,-0.9,160.2,-1.97,-4.89,2.99
10,2015/12/31 16:00:04,16.71,25.9,15.03,7.29,20.076,0.5,-0.9,153.9,-12.02,-9.41,2.99
10,2015/12/31 16:00:05,4.03,278.9,0.63,-3.98,20.077,0.4,-0.9,157.3,3.18,-1.96,2.99
10,2015/12/31 16:00:06,13.72,37.4,10.90,8.34,20.076,0.4,-0.9,155.2,-11.36,-5.99,2.99
10,2015/12/31 16:00:07,7.59,20.0,7.13,2.59,20.076,0.4,-0.9,159.1,-4.52,-5.23,2.99
10,2015/12/31 16:00:08,4.74,256.0,-1.15,-4.60,20.077,0.4,-0.9,157.0,4.64,-0.73,2.98
10,2015/12/31 16:00:09,11.65,6.4,11.57,1.31,20.078,0.4,-0.9,154.8,-5.67,-9.18,2.98
10,2015/12/31 16:10:00,6.59,315.3,4.68,-4.64,20.060,0.6,-0.8,144.8,1.08,-6.44,2.99
10,2015/12/31 16:10:01,2.73,72.6,0.82,2.61,20.063,0.6,-0.8,146.6,-2.56,0.73,2.99
10,2015/12/31 16:10:02,9.52,315.9,6.84,-6.62,20.065,0.6,-0.8,147.0,1.80,-9.21,2.99
10,2015/12/31 16:10:03,16.27,29.1,14.21,7.91,20.067,0.6,-0.8,146.7,-13.50,-7.07,2.99
10,2015/12/31 16:10:04,6.53,25.7,5.89,2.83,20.066,0.5,-0.8,149.6,-4.99,-3.35,2.99
10,2015/12/31 16:10:05,15.35,359.4,15.35,-0.16,20.065,0.5,-0.8,152.2,-6.59,-12.80,2.99
10,2015/12/31 16:10:06,7.07,340.8,6.68,-2.33,20.063,0.5,-0.8,152.1,-1.06,-6.93,2.99
10,2015/12/31 16:10:07,13.24,16.9,12.67,3.84,20.062,0.5,-0.9,154.1,-8.19,-8.84,2.98
10,2015/12/31 16:10:08,6.80,286.7,1.95,-6.52,20.063,0.5,-0.8,151.2,4.34,-4.41,2.98
10,2015/12/31 16:10:09,11.17,355.5,11.14,-0.87,20.064,0.5,-0.8,149.0,-4.69,-9.40,2.98
10,2015/12/31 16:20:00,3.73,300.9,1.92,-3.20,20.074,0.4,-0.9,158.9,2.10,-2.69,2.99
10,2015/12/31 16:20:01,6.18,312.6,4.18,-4.55,20.074,0.4,-0.9,157.8,2.49,-5.28,2.99
10,2015/12/31 16:20:02,3.72,351.3,3.68,-0.56,20.076,0.4,-0.9,156.3,-0.94,-3.51,2.99
10,2015/12/31 16:20:03,8.90,238.0,-4.72,-7.55,20.077,0.4,-0.9,157.0,8.71,1.38,2.99
10,2015/12/31 16:20:04,12.11,280.0,2.10,-11.93,20.077,0.5,-0.8,150.6,8.54,-7.01,2.99
10,2015/12/31 16:20:05,6.98,219.0,-5.43,-4.40,20.077,0.6,-0.7,142.1,6.67,1.55,2.99
10,2015/12/31 16:20:06,3.26,326.8,2.73,-1.79,20.077,0.8,-0.6,131.4,-0.84,-3.06,2.99
10,2015/12/31 16:20:07,6.11,229.5,-3.96,-4.65,20.076,0.8,-0.6,129.8,5.95,-1.02,2.99
10,2015/12/31 16:20:08,9.28,330.4,8.07,-4.58,20.077,0.8,-0.6,129.2,-3.21,-8.27,2.98
10,2015/12/31 16:20:09,7.34,356.8,7.33,-0.42,20.077,0.7,-0.7,136.9,-4.29,-5.14,2.98
10,2015/12/31 16:30:00,6.66,215.0,-5.45,-3.82,20.073,0.6,-0.7,142.4,6.15,1.92,2.99
10,2015/12/31 16:30:01,6.19,232.4,-3.78,-4.90,20.076,0.6,-0.8,142.5,6.19,0.02,2.99
10,2015/12/31 16:30:02,6.32,70.5,2.11,5.95,20.076,0.7,-0.7,138.9,-5.61,2.21,2.99
10,2015/12/31 16:30:03,4.48,325.8,3.71,-2.52,20.077,0.7,-0.7,137.9,-0.61,-4.41,2.99
10,2015/12/31 16:30:04,6.62,218.2,-5.21,-4.10,20.077,0.7,-0.7,137.5,6.47,1.06,2.99
10,2015/12/31 16:30:05,4.56,287.2,1.35,-4.35,20.076,0.6,-0.7,141.7,2.37,-3.46,2.99
10,2015/12/31 16:30:06,8.49,325.7,7.01,-4.78,20.077,0.5,-0.8,147.6,0.27,-8.48,2.99
10,2015/12/31 16:30:07,6.08,335.6,5.53,-2.51,20.077,0.5,-0.8,150.2,-0.57,-6.03,2.98
10,2015/12/31 16:30:08,5.46,23.6,5.00,2.19,20.077,0.4,-0.9,156.9,-3.61,-3.41,2.98
10,2015/12/31 16:30:09,4.29,274.2,0.31,-4.27,20.076,0.4,-0.9,159.9,3.70,-1.67,2.98
10,2015/12/31 16:40:00,9.42,222.8,-6.92,-6.40,20.066,0.6,-0.8,145.2,9.04,1.99,2.99
10,2015/12/31 16:40:01,6.13,345.1,5.92,-1.58,20.068,0.5,-0.8,148.1,-1.73,-5.69,2.99
10,2015/12/31 16:40:02,9.55,199.5,-9.00,-3.19,20.069,0.5,-0.8,148.2,6.81,5.45,2.99
10,2015/12/31 16:40:03,10.27,339.4,9.62,-3.61,20.069,0.6,-0.7,143.6,-2.72,-9.62,2.99
10,2015/12/31 16:40:04,0.65,270.4,0.00,-0.65,20.068,0.6,-0.8,143.1,0.47,-0.36,2.99
10,2015/12/31 16:40:05,5.18,250.1,-1.76,-4.87,20.069,0.5,-0.8,148.6,4.99,-1.02,2.99
10,2015/12/31 16:40:06,12.98,5.5,12.92,1.26,20.068,0.4,-0.9,156.7,-5.85,-10.61,2.99
10,2015/12/31 16:40:07,9.80,293.1,3.84,-9.02,20.068,0.4,-0.9,159.8,6.49,-6.11,2.98
10,2015/12/31 16:40:08,7.52,234.6,-4.36,-6.13,20.069,0.3,-0.9,162.4,6.93,2.23,2.98
10,2015/12/31 16:40:09,10.78,353.0,10.70,-1.32,20.070,0.3,-0.9,161.4,-2.14,-10.40,2.98
10,2015/12/31 16:50:00,7.87,4.3,7.85,0.58,20.066,0.6,-0.7,140.0,-4.99,-5.12,2.99
10,2015/12/31 16:50:01,7.36,193.8,-7.14,-1.75,20.068,0.6,-0.7,141.0,5.36,4.07,2.99
10,2015/12/31 16:50:02,7.56,309.3,4.79,-5.85,20.067,0.6,-0.8,144.8,1.97,-7.10,2.99
10,2015/12/31 16:50:03,5.86,327.6,4.95,-3.14,20.069,0.6,-0.8,145.7,-0.20,-5.86,2.99
10,2015/12/31 16:50:04,0.38,312.1,0.26,-0.28,20.068,0.5,-0.8,147.8,0.10,-0.36,2.99
10,2015/12/31 16:50:05,5.39,359.9,5.39,-0.01,20.069,0.5,-0.8,149.2,-2.56,-4.31,2.99
10,2015/12/31 16:50:06,1.36,250.6,-0.45,-1.28,20.069,0.4,-0.9,154.8,1.34,-0.14,2.99
10,2015/12/31 16:50:07,5.09,229.3,-3.32,-3.86,20.069,0.4,-0.9,159.7,4.57,1.70,2.98
10,2015/12/31 16:50:08,4.32,231.5,-2.69,-3.38,20.069,0.4,-0.9,158.0,4.02,1.19,2.98
10,2015/12/31 16:50:09,6.98,160.4,-6.58,2.34,20.070,0.4,-0.9,157.1,0.40,6.96,2.98
10,2015/12/31 17:00:00,4.09,267.6,-0.17,-4.09,20.067,0.6,-0.8,144.8,3.18,-2.04,2.99
10,2015/12/31 17:00:01,10.98,268.1,-0.37,-10.97,20.070,0.5,-0.8,148.2,8.86,-5.09,2.99
10,2015/12/31 17:00:02,1.69,83.5,0.19,1.68,20.069,0.5,-0.9,153.9,-1.53,0.54,2.99
10,2015/12/31 17:00:03,8.52,262.1,-1.17,-8.44,20.071,0.4,-0.9,157.5,8.05,-2.09,2.99
10,2015/12/31 17:00:04,4.63,194.1,-4.49,-1.13,20.070,0.4,-0.9,158.8,2.45,3.47,2.99
10,2015/12/31 17:00:05,7.21,224.7,-5.13,-5.07,20.071,0.4,-0.9,154.2,6.54,2.32,2.99
10,2015/12/31 17:00:06,9.95,14.3,9.64,2.45,20.071,0.5,-0.8,150.1,-6.30,-6.49,2.99
10,2015/12/31 17:00:07,4.04,217.3,-3.22,-2.45,20.071,0.6,-0.8,147.3,3.65,1.33,2.98
10,2015/12/31 17:00:08,13.14,17.3,12.55,3.91,20.071,0.6,-0.8,144.8,-9.53,-7.32,2.98
10,2015/12/31 17:00:09,7.14,225.5,-5.00,-5.09,20.072,0.5,-0.8,151.1,6.69,1.87,2.98
10,2015/12/31 17:10:00,5.68,242.9,-2.59,-5.05,20.064,0.6,-0.8,143.1,5.53,-0.95,2.99
10,2015/12/31 17:10:01,0.54,106.8,-0.16,0.52,20.067,0.7,-0.7,139.1,-0.27,0.43,2.99
10,2015/12/31 17:10:02,3.22,325.0,2.64,-1.85,20.067,0.6,-0.8,142.6,-0.13,-3.22,2.99
10,2015/12/31 17:10:03,4.10,302.9,2.23,-3.45,20.067,0.6,-0.8,147.2,1.60,-3.54,2.99
10,2015/12/31 17:10:04,3.19,295.5,1.37,-2.88,20.068,0.5,-0.8,150.0,1.66,-2.42,2.99
10,2015/12/31 17:10:05,4.25,237.3,-2.30,-3.58,20.068,0.5,-0.9,152.6,4.22,0.39,2.99
10,2015/12/31 17:10:06,3.55,338.2,3.30,-1.32,20.068,0.5,-0.8,151.4,-0.42,-3.51,2.99
10,2015/12/31 17:10:07,4.77,254.7,-1.26,-4.60,20.068,0.5,-0.8,148.1,4.44,-1.33,2.99
10,2015/12/31 17:10:08,2.99,245.0,-1.26,-2.71,20.067,0.6,-0.8,144.0,2.89,-0.56,2.98
10,2015/12/31 17:10:09,4.64,141.3,-3.62,2.90,20.068,0.6,-0.8,144.0,-0.22,4.63,2.98
10,2015/12/31 17:20:00,7.90,232.9,-4.76,-6.30,20.046,0.7,-0.7,136.1,7.80,-0.94,2.99
10,2015/12/31 17:20:01,10.48,167.3,-10.22,2.31,20.050,0.7,-0.6,132.8,5.45,7.95,2.99
10,2015/12/31 17:20:02,11.00,216.1,-8.88,-6.49,20.052,0.8,-0.6,131.5,10.91,1.02,2.99
10,2015/12/31 17:20:03,8.68,209.1,-7.58,-4.22,20.051,0.8,-0.6,129.3,8.44,1.52,2.99
10,2015/12/31 17:20:04,12.23,162.9,-11.69,3.59,20.050,0.8,-0.6,131.3,5.93,9.65,2.99
10,2015/12/31 17:20:05,9.02,203.1,-8.30,-3.55,20.049,0.7,-0.7,135.1,7.99,3.22,2.99
10,2015/12/31 17:20:06,8.32,178.6,-8.32,0.20,20.048,0.6,-0.7,142.1,4.54,6.13,2.99
10,2015/12/31 17:20:07,9.78,142.2,-7.72,6.00,20.048,0.6,-0.8,146.7,-0.77,9.72,2.98
10,2015/12/31 17:20:08,5.59,243.8,-2.47,-5.01,20.047,0.5,-0.8,150.0,5.56,-0.37,2.98
10,2015/12/31 17:20:09,10.62,187.2,-10.54,-1.33,20.048,0.5,-0.8,148.6,6.05,7.58,2.98
10,2015/12/31 17:30:00,12.49,195.2,-12.05,-3.27,20.066,0.7,-0.6,132.8,10.37,5.41,2.99
10,2015/12/31 17:30:01,11.84,267.1,-0.61,-11.82,20.068,0.7,-0.7,139.6,8.59,-6.59,2.99
10,2015/12/31 17:30:02,10.34,218.4,-8.10,-6.42,20.069,0.6,-0.8,146.5,9.50,3.10,2.99
10,2015/12/31 17:30:03,5.48,248.8,-1.98,-5.10,20.070,0.5,-0.8,152.3,5.41,-0.61,2.99
10,2015/12/31 17:30:04,7.68,225.8,-5.36,-5.50,20.070,0.4,-0.9,155.6,6.94,2.50,2.99
10,2015/12/31 17:30:05,12.79,237.6,-6.86,-10.79,20.070,0.5,-0.9,152.3,12.71,1.06,2.99
10,2015/12/31 17:30:06,7.55,204.4,-6.87,-3.12,20.070,0.6,-0.8,147.1,5.87,3.76,2.99
10,2015/12/31 17:30:07,13.72,214.5,-11.31,-7.77,20.072,0.6,-0.7,140.6,12.81,3.71,2.99
10,2015/12/31 17:30:08,14.22,199.6,-13.40,-4.78,20.071,0.7,-0.6,132.7,12.44,5.29,2.98
10,2015/12/31 17:30:09,11.35,197.4,-10.84,-3.39,20.070,0.8,-0.6,128.3,10.15,3.88,2.98
10,2015/12/31 17:40:00,7.31,230.7,-4.63,-5.66,20.066,0.8,-0.6,130.5,7.11,-1.28,2.99
10,2015/12/31 17:40:01,14.03,193.5,-13.64,-3.27,20.068,0.8,-0.6,129.4,11.89,5.77,2.99
10,2015/12/31 17:40:02,15.05,221.6,-11.26,-9.99,20.068,0.8,-0.6,130.2,15.05,-0.37,2.99
10,2015/12/31 17:40:03,13.77,175.2,-13.72,1.15,20.066,0.8,-0.6,132.0,8.57,9.13,2.99
10,2015/12/31 17:40:04,15.53,211.2,-13.29,-8.04,20.061,0.7,-0.7,133.7,14.89,3.30,2.99
10,2015/12/31 17:40:05,14.15,209.7,-12.29,-7.00,20.057,0.8,-0.6,126.8,13.95,1.74,2.99
10,2015/12/31 17:40:06,13.82,189.2,-13.64,-2.21,20.056,0.9,-0.5,119.1,12.49,4.51,2.99
10,2015/12/31 17:40:07,16.41,210.6,-14.12,-8.37,20.058,0.9,-0.4,115.0,16.27,-1.60,2.98
10,2015/12/31 17:40:08,14.29,171.6,-14.14,2.08,20.060,0.9,-0.4,118.4,10.49,7.83,2.98
10,2015/12/31 17:40:09,15.33,217.1,-12.23,-9.25,20.060,0.8,-0.6,127.1,15.33,0.00,2.98
10,2015/12/31 17:50:00,8.32,205.6,-7.51,-3.59,20.069,0.7,-0.6,132.6,7.72,2.37,2.99
10,2015/12/31 17:50:01,15.21,235.3,-8.66,-12.51,20.071,0.7,-0.7,138.0,15.00,-1.92,2.99
10,2015/12/31 17:50:02,6.20,176.6,-6.19,0.36,20.072,0.6,-0.8,145.2,2.99,4.90,2.99
10,2015/12/31 17:50:03,15.34,234.5,-8.91,-12.48,20.072,0.5,-0.9,153.1,15.03,2.28,2.99
10,2015/12/31 17:50:04,12.62,197.7,-12.02,-3.84,20.072,0.5,-0.9,152.3,8.17,8.05,2.99
10,2015/12/31 17:50:05,15.14,209.7,-13.16,-7.49,20.072,0.5,-0.8,149.0,12.31,6.91,2.99
10,2015/12/31 17:50:06,12.91,166.0,-12.52,3.12,20.072,0.7,-0.7,140.2,5.30,10.95,2.99
10,2015/12/31 17:50:07,14.20,184.0,-14.17,-1.00,20.072,0.7,-0.7,134.3,9.89,8.36,2.99
10,2015/12/31 17:50:08,8.55,212.3,-7.23,-4.56,20.073,0.8,-0.6,129.6,8.42,1.09,2.98
10,2015/12/31 17:50:09,12.23,194.8,-11.83,-3.12,20.073,0.8,-0.6,130.6,10.37,5.02,2.98
10,2015/12/31 18:00:00,9.80,205.7,-8.83,-4.25,20.065,0.6,-0.8,142.4,8.22,4.14,2.99
10,2015/12/31 18:00:01,10.72,203.6,-9.83,-4.29,20.067,0.7,-0.7,134.6,9.58,3.68,2.99
10,2015/12/31 18:00:02,11.76,232.1,-7.22,-9.29,20.065,0.8,-0.6,129.2,11.25,-2.59,2.99
10,2015/12/31 18:00:03,11.73,188.3,-11.60,-1.68,20.066,0.8,-0.6,129.5,9.30,5.64,2.99
10,2015/12/31 18:00:04,13.59,221.8,-10.14,-9.05,20.067,0.7,-0.6,133.1,13.58,0.32,2.99
10,2015/12/31 18:00:05,14.54,190.9,-14.28,-2.74,20.066,0.7,-0.7,136.0,10.93,7.68,2.99
10,2015/12/31 18:00:06,11.10,195.4,-10.70,-2.95,20.067,0.7,-0.7,136.0,8.88,5.24,2.99
10,2015/12/31 18:00:07,11.57,190.9,-11.36,-2.18,20.067,0.7,-0.7,133.7,8.98,5.79,2.98
10,2015/12/31 18:00:08,12.38,219.3,-9.58,-7.83,20.066,0.8,-0.6,130.2,12.37,0.20,2.98
10,2015/12/31 18:00:09,10.58,215.0,-8.67,-6.06,20.065,0.8,-0.6,129.2,10.52,0.78,2.98
10,2015/12/31 18:10:00,6.37,182.9,-6.36,-0.33,20.059,0.8,-0.6,129.9,4.66,3.51,2.99
10,2015/12/31 18:10:01,6.14,244.3,-2.66,-5.53,20.062,0.7,-0.7,136.5,5.65,-1.82,2.99
10,2015/12/31 18:10:02,8.00,201.9,-7.42,-2.98,20.062,0.7,-0.7,137.6,6.79,3.27,2.99
10,2015/12/31 18:10:03,9.90,199.7,-9.32,-3.33,20.062,0.7,-0.7,135.9,8.36,4.12,2.99
10,2015/12/31 18:10:04,9.77,215.1,-8.00,-5.61,20.063,0.7,-0.7,135.3,9.50,1.72,2.99
10,2015/12/31 18:10:05,11.29,209.0,-9.88,-5.47,20.064,0.7,-0.7,133.5,10.68,2.78,2.99
10,2015/12/31 18:10:06,10.74,201.7,-9.98,-3.97,20.062,0.8,-0.6,130.5,9.80,3.34,2.99
10,2015/12/31 18:10:07,10.42,181.1,-10.41,-0.19,20.062,0.8,-0.6,126.3,7.82,5.52,2.98
10,2015/12/31 18:10:08,8.60,196.5,-8.25,-2.45,20.063,0.9,-0.5,121.6,8.10,2.18,2.98
10,2015/12/31 18:10:09,7.19,198.9,-6.80,-2.33,20.062,0.9,-0.5,119.8,6.96,1.34,2.98
10,2015/12/31 18:20:00,12.58,223.0,-9.19,-8.58,20.069,0.7,-0.7,135.3,12.56,0.49,2.99
10,2015/12/31 18:20:01,13.08,221.1,-9.86,-8.59,20.073,0.7,-0.7,139.3,12.84,1.86,2.99
10,2015/12/31 18:20:02,9.81,215.4,-8.00,-5.68,20.074,0.7,-0.7,138.6,9.36,2.20,2.99
10,2015/12/31 18:20:03,9.87,217.2,-7.87,-5.96,20.074,0.7,-0.7,135.2,9.70,1.38,2.99
10,2015/12/31 18:20:04,13.51,209.5,-11.77,-6.65,20.074,0.7,-0.6,132.8,12.89,3.05,2.99
10,2015/12/31 18:20:05,13.11,207.5,-11.63,-6.04,20.073,0.8,-0.6,131.5,12.44,3.12,2.99
10,2015/12/31 18:20:06,13.27,205.0,-12.02,-5.62,20.074,0.8,-0.6,132.2,12.29,3.80,2.99
10,2015/12/31 18:20:07,13.06,204.7,-11.87,-5.46,20.074,0.8,-0.6,126.8,12.56,2.71,2.98
10,2015/12/31 18:20:08,14.43,223.0,-10.56,-9.83,20.074,0.9,-0.5,119.9,13.79,-3.20,2.98
10,2015/12/31 18:20:09,15.58,230.4,-9.93,-12.00,20.074,0.8,-0.5,124.3,14.56,-4.19,2.98
10,2015/12/31 18:30:00,16.01,206.1,-14.38,-7.04,20.065,0.9,-0.4,115.5,16.00,-0.15,2.99
10,2015/12/31 18:30:01,11.24,203.6,-10.30,-4.50,20.067,0.9,-0.5,120.6,11.10,1.36,2.99
10,2015/12/31 18:30:02,9.13,199.5,-8.61,-3.05,20.067,0.8,-0.5,124.0,8.64,2.23,2.99
10,2015/12/31 18:30:03,12.17,198.2,-11.56,-3.80,20.068,0.8,-0.5,123.8,11.41,3.18,2.99
10,2015/12/31 18:30:04,12.65,214.0,-10.49,-7.07,20.069,0.8,-0.6,126.5,12.63,0.56,2.99
10,2015/12/31 18:30:05,11.47,218.7,-8.95,-7.18,20.069,0.7,-0.7,134.7,11.36,1.17,2.99
10,2015/12/31 18:30:06,12.06,219.2,-9.34,-7.63,20.069,0.6,-0.8,142.5,11.52,2.71,2.99
10,2015/12/31 18:30:07,13.92,210.7,-11.98,-7.10,20.069,0.6,-0.8,143.2,12.24,5.09,2.98
10,2015/12/31 18:30:08,15.35,208.7,-13.46,-7.38,20.070,0.7,-0.7,137.4,14.02,4.75,2.98
10,2015/12/31 18:30:09,15.58,199.2,-14.71,-5.13,20.070,0.8,-0.6,128.0,14.22,4.84,2.98
10,2015/12/31 18:40:00,14.69,201.9,-13.63,-5.48,20.060,0.9,-0.4,117.3,14.58,1.36,2.99
10,2015/12/31 18:40:01,12.22,202.8,-11.27,-4.74,20.063,0.9,-0.5,121.3,11.99,1.79,2.99
10,2015/12/31 18:40:02,11.35,206.6,-10.14,-5.09,20.063,0.8,-0.6,126.1,11.08,1.84,2.99
10,2015/12/31 18:40:03,13.56,206.6,-12.13,-6.07,20.063,0.8,-0.6,129.4,12.98,2.96,2.99
10,2015/12/31 18:40:04,14.40,201.8,-13.37,-5.34,20.064,0.7,-0.6,132.9,12.84,4.97,2.99
10,2015/12/31 18:40:05,14.38,188.8,-14.21,-2.19,20.063,0.7,-0.6,133.0,10.94,7.44,2.99
10,2015/12/31 18:40:06,13.54,191.6,-13.26,-2.71,20.064,0.8,-0.6,128.9,11.28,5.82,2.99
10,2015/12/31 18:40:07,13.45,189.0,-13.29,-2.10,20.063,0.9,-0.5,121.2,11.87,4.85,2.99
10,2015/12/31 18:40:08,15.44,190.7,-15.17,-2.87,20.064,0.9,-0.4,113.9,14.74,3.46,2.98
10,2015/12/31 18:40:09,13.74,189.2,-13.56,-2.20,20.064,0.9,-0.4,114.6,12.91,3.54,2.98
10,2015/12/31 18:50:00,16.51,212.7,-13.90,-8.92,20.061,0.8,-0.6,131.0,16.21,2.37,2.99
10,2015/12/31 18:50:01,16.13,209.7,-14.01,-7.99,20.064,0.7,-0.7,136.1,15.03,4.43,2.99
10,2015/12/31 18:50:02,16.46,202.2,-15.24,-6.22,20.065,0.7,-0.6,132.4,14.83,5.45,2.99
10,2015/12/31 18:50:03,16.64,201.7,-15.45,-6.16,20.065,0.9,-0.5,119.1,16.39,2.13,2.99
10,2015/12/31 18:50:04,16.56,199.4,-15.62,-5.50,20.066,1.0,-0.3,110.3,16.56,0.27,2.99
10,2015/12/31 18:50:05,16.68,203.5,-15.29,-6.65,20.066,0.9,-0.3,110.7,16.64,-0.82,2.99
10,2015/12/31 18:50:06,16.80,198.6,-15.92,-5.37,20.066,0.9,-0.4,114.5,16.64,1.72,2.99
10,2015/12/31 18:50:07,15.60,203.1,-14.35,-6.13,20.067,0.9,-0.4,118.4,15.48,1.43,2.98
10,2015/12/31 18:50:08,17.09,200.1,-16.05,-5.88,20.067,0.9,-0.5,122.5,16.41,3.59,2.98
10,2015/12/31 18:50:09,16.91,199.9,-15.90,-5.76,20.069,0.8,-0.5,124.2,16.02,4.09,2.98
10,2015/12/31 19:00:00,18.41,210.0,-15.93,-9.21,20.064,1.0,-0.3,109.1,17.82,-3.46,2.99
10,2015/12/31 19:00:01,18.06,207.7,-15.99,-8.38,20.066,0.9,-0.4,117.6,18.06,-0.02,2.99
10,2015/12/31 19:00:02,16.46,204.9,-14.94,-6.92,20.067,0.8,-0.6,127.1,15.82,3.42,2.99
10,2015/12/31 19:00:03,15.28,204.8,-13.87,-6.41,20.067,0.8,-0.6,131.1,14.26,4.15,2.99
10,2015/12/31 19:00:04,14.84,201.4,-13.82,-5.41,20.067,0.8,-0.6,126.5,13.97,3.78,2.99
10,2015/12/31 19:00:05,15.63,196.0,-15.03,-4.30,20.066,0.8,-0.5,122.7,14.52,4.38,2.99
10,2015/12/31 19:00:06,14.64,193.6,-14.23,-3.44,20.066,0.9,-0.5,119.5,13.70,3.90,2.99
10,2015/12/31 19:00:07,15.35,194.8,-14.84,-3.92,20.067,0.9,-0.5,120.6,14.37,4.07,2.98
10,2015/12/31 19:00:08,16.38,198.5,-15.53,-5.19,20.067,0.9,-0.5,122.3,15.57,3.83,2.98
10,2015/12/31 19:00:09,18.23,204.7,-16.56,-7.63,20.067,0.9,-0.5,122.0,17.97,2.28,2.98
10,2015/12/31 19:10:00,21.80,204.6,-19.82,-9.08,20.060,0.9,-0.4,117.4,21.75,1.06,2.99
10,2015/12/31 19:10:01,21.25,212.1,-18.01,-11.28,20.064,0.9,-0.5,121.9,21.25,-0.07,2.99
10,2015/12/31 19:10:02,21.36,209.4,-18.61,-10.49,20.067,0.8,-0.6,126.0,21.11,2.42,2.99
10,2015/12/31 19:10:03,20.78,203.5,-19.05,-8.28,20.069,0.8,-0.6,125.7,19.97,4.31,2.99
10,2015/12/31 19:10:04,21.30,203.7,-19.50,-8.58,20.069,0.9,-0.5,121.4,20.96,2.83,2.99
10,2015/12/31 19:10:05,20.83,203.9,-19.05,-8.43,20.069,0.9,-0.4,114.7,20.83,0.29,2.99
10,2015/12/31 19:10:06,20.72,204.9,-18.78,-8.73,20.068,0.9,-0.4,112.3,20.68,-0.94,2.99
10,2015/12/31 19:10:07,20.63,204.6,-18.77,-8.57,20.069,0.9,-0.4,117.1,20.59,0.92,2.98
10,2015/12/31 19:10:08,21.18,207.1,-18.87,-9.64,20.071,0.8,-0.5,123.9,20.91,2.52,2.98
10,2015/12/31 19:10:09,18.89,209.3,-16.47,-9.25,20.071,0.8,-0.6,130.9,18.22,3.75,2.98
10,2015/12/31 19:20:00,18.00,206.8,-16.07,-8.11,20.073,0.8,-0.5,123.6,17.77,2.15,2.99
10,2015/12/31 19:20:01,18.29,204.0,-16.70,-7.45,20.075,0.9,-0.4,117.7,18.22,1.16,2.99
10,2015/12/31 19:20:02,18.47,202.4,-17.08,-7.04,20.076,0.9,-0.4,114.1,18.46,0.54,2.99
10,2015/12/31 19:20:03,18.31,202.5,-16.91,-7.01,20.076,0.9,-0.4,116.6,18.22,1.29,2.99
10,2015/12/31 19:20:04,18.29,202.1,-16.94,-6.89,20.077,0.9,-0.4,117.9,18.12,1.84,2.99
10,2015/12/31 19:20:05,17.97,198.3,-17.06,-5.65,20.077,0.9,-0.5,122.0,17.10,4.17,2.99
10,2015/12/31 19:20:06,17.58,194.5,-17.02,-4.40,20.077,0.9,-0.5,122.9,16.11,5.35,2.99
10,2015/12/31 19:20:07,17.33,197.5,-16.53,-5.20,20.078,0.9,-0.5,120.0,16.61,3.71,2.98
10,2015/12/31 19:20:08,19.26,200.5,-18.03,-6.75,20.078,0.9,-0.4,114.7,19.16,1.40,2.98
10,2015/12/31 19:20:09,19.65,208.2,-17.31,-9.29,20.077,0.9,-0.4,113.3,19.52,-1.69,2.98
10,2015/12/31 19:30:00,17.67,200.4,-16.56,-6.17,20.067,0.9,-0.5,122.3,17.01,3.58,2.99
10,2015/12/31 19:30:01,17.04,197.0,-16.29,-4.99,20.068,0.9,-0.5,121.8,16.09,4.24,2.99
10,2015/12/31 19:30:02,16.95,191.9,-16.59,-3.49,20.069,0.9,-0.5,119.5,15.63,4.97,2.99
10,2015/12/31 19:30:03,17.64,190.0,-17.38,-3.05,20.069,0.9,-0.4,117.3,16.31,5.11,2.99
10,2015/12/31 19:30:04,18.54,186.8,-18.41,-2.20,20.069,0.9,-0.4,114.6,17.08,5.46,2.99
10,2015/12/31 19:30:05,18.76,192.4,-18.32,-4.03,20.070,0.9,-0.4,114.2,18.07,3.78,2.99
10,2015/12/31 19:30:06,17.85,200.1,-16.76,-6.14,20.070,0.9,-0.4,115.9,17.69,1.80,2.99
10,2015/12/31 19:30:07,18.91,199.6,-17.82,-6.33,20.070,0.9,-0.5,121.1,18.26,3.71,2.99
10,2015/12/31 19:30:08,19.11,202.5,-17.65,-7.31,20.069,0.8,-0.6,126.2,18.17,4.44,2.98