﻿深さ,日時,合成流速[cm/sec],流向[°],北方流速[cm/sec],東方流速[cm/sec],水温[℃],CompA[ ],CompB[ ],方位[°],X流速[cm/sec],Y流速[cm/sec],電池電圧[V]
10,2017/01/31 15:00:00,7.45,222.3,-5.51,-5.01,18.104,0.7,0.7,46.4,0.54,-7.41,2.98
10,2017/01/31 15:00:01,1.01,216.8,-0.81,-0.60,18.106,0.8,0.5,57.0,0.33,-0.91,2.98
10,2017/01/31 15:00:02,8.02,338.7,7.47,-2.91,18.105,0.6,0.7,39.9,-6.56,3.61,2.98
10,2017/01/31 15:00:03,14.36,284.7,3.64,-13.89,18.100,0.7,0.7,41.1,-12.09,-6.01,2.98
10,2017/01/31 15:00:04,18.51,271.0,0.32,-18.51,18.101,1.0,0.2,75.6,-4.78,-17.40,2.98
10,2017/01/31 15:00:05,16.39,241.0,-7.95,-14.34,18.102,1.0,0.2,80.5,5.27,-14.86,2.98
10,2017/01/31 15:00:06,7.35,198.1,-6.98,-2.28,18.102,0.7,0.7,42.7,2.89,-6.32,2.98
10,2017/01/31 15:00:07,0.59,324.3,0.48,-0.35,18.101,0.4,0.9,22.5,-0.47,0.29,2.98
10,2017/01/31 15:00:08,2.48,219.3,-1.92,-1.57,18.099,0.4,0.9,24.9,-0.60,-2.35,2.98
10,2017/01/31 15:00:09,11.52,241.2,-5.55,-10.09,18.098,0.8,0.5,56.2,-1.00,-11.44,2.98
10,2017/01/31 15:10:00,11.53,150.5,-10.03,5.68,17.340,-0.3,1.0,344.5,2.74,-10.94,2.98
10,2017/01/31 15:10:01,12.91,214.7,-10.61,-7.35,17.331,0.4,0.9,20.6,-3.08,-12.24,2.98
10,2017/01/31 15:10:02,21.54,241.0,-10.45,-18.83,17.328,1.0,0.0,90.0,9.75,-17.57,2.98
10,2017/01/31 15:10:03,14.86,236.2,-8.26,-12.36,17.330,0.9,0.3,70.3,3.52,-14.11,2.98
10,2017/01/31 15:10:04,8.40,191.8,-8.22,-1.71,17.329,0.0,1.0,2.0,-1.41,-8.19,2.98
10,2017/01/31 15:10:05,9.17,212.8,-7.71,-4.97,17.321,0.0,1.0,359.3,-4.66,-7.06,2.98
10,2017/01/31 15:10:06,17.27,243.6,-7.69,-15.46,17.319,1.0,0.2,76.6,3.82,-16.51,2.98
10,2017/01/31 15:10:07,21.04,225.9,-14.63,-15.12,17.335,0.9,-0.3,109.5,17.70,-8.82,2.98
10,2017/01/31 15:10:08,7.86,179.3,-7.86,0.10,17.346,0.6,0.7,39.6,4.63,-5.46,2.98
10,2017/01/31 15:10:09,7.64,158.1,-7.09,2.84,17.347,-0.2,1.0,348.6,1.38,-7.41,2.98
10,2017/01/31 15:20:00,14.80,217.1,-11.81,-8.93,17.092,0.8,0.6,52.1,3.73,-13.96,2.98
10,2017/01/31 15:20:01,16.20,203.3,-14.88,-6.40,17.105,0.7,0.7,42.9,5.23,-14.67,2.98
10,2017/01/31 15:20:02,11.82,193.7,-11.48,-2.80,17.108,0.4,0.9,21.2,1.53,-11.64,2.98
10,2017/01/31 15:20:03,9.31,186.5,-9.25,-1.05,17.110,0.3,1.0,15.5,1.44,-9.11,2.98
10,2017/01/31 15:20:04,11.74,206.6,-10.50,-5.26,17.109,0.6,0.8,38.3,2.35,-11.32,2.98
10,2017/01/31 15:20:05,16.59,213.9,-13.77,-9.24,17.102,0.9,0.4,66.9,8.34,-12.84,2.98
10,2017/01/31 15:20:06,16.68,204.2,-15.21,-6.85,17.106,0.9,0.4,64.9,9.91,-11.52,2.98
10,2017/01/31 15:20:07,13.08,200.8,-12.23,-4.64,17.108,0.5,0.9,28.4,1.73,-12.88,2.98
10,2017/01/31 15:20:08,12.18,218.9,-9.48,-7.65,17.102,0.3,1.0,15.5,-4.60,-10.62,2.98
10,2017/01/31 15:20:09,11.68,238.4,-6.13,-9.95,17.099,0.7,0.6,49.9,-1.71,-11.46,2.98
10,2017/01/31 15:30:00,14.18,207.5,-12.58,-6.54,17.225,0.6,0.8,36.7,2.26,-13.85,2.98
10,2017/01/31 15:30:01,15.86,226.0,-11.02,-11.41,17.228,0.9,0.4,62.3,4.33,-14.79,2.98
10,2017/01/31 15:30:02,14.29,205.6,-12.89,-6.17,17.230,0.8,0.6,50.8,5.74,-12.21,2.98
10,2017/01/31 15:30:03,8.66,188.0,-8.57,-1.21,17.231,0.2,1.0,12.3,0.64,-8.61,2.98
10,2017/01/31 15:30:04,8.77,216.1,-7.09,-5.17,17.231,0.4,0.9,25.8,-1.54,-8.53,2.98
10,2017/01/31 15:30:05,13.22,225.2,-9.32,-9.39,17.231,1.0,0.2,77.0,6.44,-10.41,2.98
10,2017/01/31 15:30:06,18.23,200.8,-17.05,-6.47,17.234,1.0,0.3,73.0,13.18,-10.21,2.98
10,2017/01/31 15:30:07,15.33,185.5,-15.26,-1.47,17.237,0.3,0.9,19.2,3.54,-14.59,2.98
10,2017/01/31 15:30:08,15.81,196.3,-15.17,-4.45,17.233,0.1,1.0,3.9,-3.35,-15.17,2.98
10,2017/01/31 15:30:09,16.60,224.9,-11.76,-11.71,17.229,0.8,0.5,55.0,2.88,-16.15,2.98
10,2017/01/31 15:40:00,16.10,207.7,-14.25,-7.48,17.255,0.7,0.7,45.2,4.69,-14.86,2.98
10,2017/01/31 15:40:01,15.72,213.9,-13.05,-8.77,17.255,0.7,0.7,47.4,3.59,-14.98,2.98
10,2017/01/31 15:40:02,15.71,234.9,-9.04,-12.85,17.255,0.6,0.8,38.5,-4.31,-14.64,2.98
10,2017/01/31 15:40:03,15.64,231.8,-9.67,-12.29,17.255,0.8,0.6,53.1,0.37,-15.63,2.98
10,2017/01/31 15:40:04,19.42,197.7,-18.51,-5.90,17.256,0.8,0.6,53.2,10.35,-14.52,2.98
10,2017/01/31 15:40:05,18.57,170.3,-18.30,3.14,17.256,0.4,0.9,20.1,8.59,-15.00,2.98
10,2017/01/31 15:40:06,16.77,196.0,-16.12,-4.61,17.253,0.4,0.9,22.2,1.80,-16.59,2.98
10,2017/01/31 15:40:07,14.47,230.5,-9.20,-11.16,17.255,0.9,0.3,70.0,4.65,-13.12,2.98
10,2017/01/31 15:40:08,11.92,228.2,-7.94,-8.88,17.259,0.9,0.4,64.9,3.32,-11.08,2.98
10,2017/01/31 15:40:09,9.35,210.1,-8.09,-4.69,17.261,0.3,1.0,15.2,-2.34,-8.82,2.98
10,2017/01/31 15:50:00,15.72,202.1,-14.57,-5.92,17.108,0.8,0.6,51.8,7.24,-12.72,2.98
10,2017/01/31 15:50:01,15.12,185.6,-15.05,-1.48,17.112,0.5,0.9,27.8,5.44,-13.36,2.98
10,2017/01/31 15:50:02,12.88,186.2,-12.80,-1.39,17.112,0.5,0.9,27.8,4.53,-11.44,2.98
10,2017/01/31 15:50:03,15.20,203.4,-13.95,-6.04,17.113,0.8,0.6,51.7,6.73,-12.52,2.98
10,2017/01/31 15:50:04,18.43,208.1,-16.26,-8.67,17.112,0.8,0.6,52.6,7.24,-15.86,2.98
10,2017/01/31 15:50:05,21.54,205.2,-19.48,-9.19,17.112,0.6,0.8,34.0,3.25,-21.09,2.98
10,2017/01/31 15:50:06,18.42,211.6,-15.68,-9.66,17.110,0.7,0.7,42.3,3.37,-17.86,2.98
10,2017/01/31 15:50:07,15.64,215.0,-12.81,-8.97,17.111,0.7,0.7,46.1,2.96,-15.14,2.98
10,2017/01/31 15:50:08,11.34,199.6,-10.68,-3.80,17.111,0.4,0.9,23.7,0.81,-11.28,2.98
10,2017/01/31 15:50:09,12.51,200.3,-11.73,-4.34,17.110,0.5,0.9,27.9,1.65,-12.31,2.98
10,2017/01/31 16:00:00,11.76,229.0,-7.72,-8.87,17.562,0.7,0.7,45.3,-0.76,-11.71,2.98
10,2017/01/31 16:00:01,18.15,208.8,-15.91,-8.73,17.564,0.8,0.5,57.3,8.10,-14.90,2.98
10,2017/01/31 16:00:02,19.63,199.3,-18.52,-6.49,17.565,0.7,0.7,41.1,6.95,-17.40,2.98
10,2017/01/31 16:00:03,14.71,198.3,-13.96,-4.63,17.566,0.4,0.9,25.2,1.75,-14.52,2.98
10,2017/01/31 16:00:04,11.85,203.2,-10.89,-4.67,17.565,0.6,0.8,33.6,2.11,-11.51,2.98
10,2017/01/31 16:00:05,14.89,212.5,-12.55,-8.00,17.564,0.8,0.5,56.7,5.78,-12.86,2.98
10,2017/01/31 16:00:06,18.31,214.1,-15.16,-10.27,17.565,0.8,0.5,58.1,7.06,-15.86,2.98
10,2017/01/31 16:00:07,17.96,210.3,-15.51,-9.05,17.567,0.6,0.8,35.6,1.65,-17.82,2.98
10,2017/01/31 16:00:08,14.27,209.1,-12.47,-6.94,17.570,0.4,0.9,23.8,-1.32,-14.16,2.98
10,2017/01/31 16:00:09,9.52,207.7,-8.43,-4.43,17.570,0.5,0.8,30.3,0.42,-9.50,2.98
10,2017/01/31 16:10:00,17.81,203.3,-16.35,-7.06,16.887,0.9,0.4,68.3,11.44,-11.46,2.99
10,2017/01/31 16:10:01,17.13,214.3,-14.15,-9.65,16.894,0.6,0.7,39.9,1.67,-16.99,2.99
10,2017/01/31 16:10:02,18.64,211.1,-15.96,-9.63,16.893,0.5,0.9,27.0,-1.32,-18.56,2.99
10,2017/01/31 16:10:03,20.13,201.9,-18.68,-7.50,16.890,0.8,0.6,51.2,9.19,-16.35,2.98
10,2017/01/31 16:10:04,21.52,187.5,-21.33,-2.80,16.878,0.9,0.5,60.1,15.64,-11.95,2.98
10,2017/01/31 16:10:05,20.75,184.2,-20.69,-1.53,16.877,0.6,0.8,36.1,10.14,-16.30,2.98
10,2017/01/31 16:10:06,21.47,188.9,-21.21,-3.32,16.879,0.5,0.9,29.3,7.18,-19.30,2.98
10,2017/01/31 16:10:07,18.25,188.6,-18.05,-2.74,16.878,0.7,0.7,43.9,9.68,-13.68,2.98
10,2017/01/31 16:10:08,16.42,193.0,-16.00,-3.69,16.876,0.7,0.6,49.2,8.90,-12.14,2.98
10,2017/01/31 16:10:09,16.01,205.3,-14.48,-6.83,16.877,0.7,0.7,42.8,4.67,-14.78,2.98
10,2017/01/31 16:20:00,11.31,192.7,-11.04,-2.49,17.297,0.3,1.0,16.6,0.76,-11.27,2.99
10,2017/01/31 16:20:01,13.00,208.7,-11.41,-6.24,17.297,0.6,0.7,39.7,2.45,-12.59,2.99
10,2017/01/31 16:20:02,16.63,206.4,-14.90,-7.38,17.287,0.9,0.3,69.1,10.26,-11.11,2.99
10,2017/01/31 16:20:03,20.48,187.7,-20.29,-2.74,17.285,0.9,0.5,59.4,14.68,-11.59,2.98
10,2017/01/31 16:20:04,17.52,189.7,-17.27,-2.94,17.279,0.4,0.9,24.1,4.28,-16.57,2.98
10,2017/01/31 16:20:05,18.46,207.6,-16.36,-8.54,17.273,0.5,0.9,27.7,0.06,-18.46,2.98
10,2017/01/31 16:20:06,19.06,229.3,-12.44,-14.44,17.279,0.9,0.4,65.2,5.09,-17.82,2.98
10,2017/01/31 16:20:07,19.14,225.0,-13.55,-13.53,17.298,0.9,0.4,66.3,6.65,-17.05,2.98
10,2017/01/31 16:20:08,15.94,202.8,-14.70,-6.17,17.310,0.5,0.9,28.8,1.67,-15.79,2.98
10,2017/01/31 16:20:09,13.73,190.7,-13.49,-2.56,17.312,0.4,0.9,23.9,3.06,-13.12,2.98
10,2017/01/31 16:30:00,19.23,201.0,-17.96,-6.88,17.131,0.8,0.6,52.8,9.39,-15.12,2.99
10,2017/01/31 16:30:01,19.12,202.0,-17.72,-7.16,17.124,0.8,0.6,52.0,8.90,-15.39,2.99
10,2017/01/31 16:30:02,19.41,206.4,-17.38,-8.64,17.118,0.7,0.7,44.9,5.93,-17.77,2.99
10,2017/01/31 16:30:03,18.55,209.9,-16.08,-9.25,17.130,0.7,0.7,46.3,5.08,-17.29,2.99
10,2017/01/31 16:30:04,17.99,207.1,-16.01,-8.20,17.135,0.8,0.6,50.4,6.75,-15.70,2.98
10,2017/01/31 16:30:05,18.28,198.7,-17.31,-5.85,17.131,0.8,0.6,52.2,9.31,-14.04,2.98
10,2017/01/31 16:30:06,19.13,191.1,-18.77,-3.67,17.121,0.8,0.5,55.6,12.19,-12.40,2.98
10,2017/01/31 16:30:07,20.90,202.5,-19.31,-7.99,17.115,0.8,0.6,53.4,9.96,-16.64,2.98
10,2017/01/31 16:30:08,20.31,198.2,-19.30,-6.33,17.113,0.7,0.7,41.8,7.72,-17.65,2.98
10,2017/01/31 16:30:09,18.47,194.1,-17.91,-4.50,17.102,0.7,0.7,42.0,8.10,-15.27,2.98
10,2017/01/31 16:40:00,21.22,187.4,-21.05,-2.74,17.123,0.8,0.5,56.5,14.60,-12.67,2.99
10,2017/01/31 16:40:01,19.85,183.2,-19.82,-1.10,17.132,0.8,0.5,55.5,14.36,-11.10,2.99
10,2017/01/31 16:40:02,19.99,187.1,-19.84,-2.48,17.113,0.8,0.6,50.0,12.38,-13.32,2.99
10,2017/01/31 16:40:03,21.30,194.2,-20.65,-5.23,17.069,0.8,0.6,51.5,11.82,-15.50,2.99
10,2017/01/31 16:40:04,20.45,199.5,-19.28,-6.81,17.050,0.9,0.5,58.9,11.85,-14.40,2.99
10,2017/01/31 16:40:05,17.71,201.7,-16.46,-6.55,17.054,0.8,0.6,54.8,8.92,-13.70,2.98
10,2017/01/31 16:40:06,16.75,204.6,-15.22,-6.98,17.054,0.7,0.6,47.8,6.27,-14.62,2.98
10,2017/01/31 16:40:07,18.00,205.0,-16.31,-7.62,17.058,0.8,0.5,58.8,9.22,-13.78,2.98
10,2017/01/31 16:40:08,19.73,180.6,-19.73,-0.20,17.069,1.0,0.3,71.5,17.96,-6.22,2.98
10,2017/01/31 16:40:09,22.47,184.9,-22.39,-1.92,17.078,0.8,0.6,55.0,15.71,-13.15,2.98
10,2017/01/31 16:50:00,18.40,206.0,-16.54,-8.06,17.163,0.8,0.6,51.3,7.43,-15.68,2.99
10,2017/01/31 16:50:01,20.74,193.1,-20.20,-4.69,17.174,0.9,0.5,60.4,13.88,-12.77,2.99
10,2017/01/31 16:50:02,21.65,185.3,-21.55,-1.99,17.186,0.8,0.6,53.6,14.72,-13.10,2.99
10,2017/01/31 16:50:03,22.49,192.2,-21.98,-4.74,17.192,0.7,0.6,48.6,12.23,-16.59,2.99
10,2017/01/31 16:50:04,21.35,192.8,-20.81,-4.74,17.198,0.7,0.6,49.0,11.56,-15.79,2.98
10,2017/01/31 16:50:05,18.95,190.3,-18.64,-3.38,17.199,0.8,0.6,50.6,11.17,-13.17,2.98
10,2017/01/31 16:50:06,18.81,200.7,-17.60,-6.65,17.190,0.8,0.6,50.6,8.71,-15.19,2.98
10,2017/01/31 16:50:07,19.15,193.8,-18.60,-4.57,17.183,0.8,0.6,55.4,11.58,-13.03,2.98
10,2017/01/31 16:50:08,18.10,201.9,-16.79,-6.76,17.174,0.8,0.6,54.0,8.90,-14.18,2.98
10,2017/01/31 16:50:09,19.82,208.2,-17.47,-9.36,17.161,0.8,0.6,51.4,7.42,-17.31,2.98
10,2017/01/31 17:00:00,22.21,201.4,-20.69,-8.10,16.992,0.8,0.6,53.9,11.03,-17.31,2.99
10,2017/01/31 17:00:01,20.77,201.9,-19.28,-7.74,16.984,0.7,0.7,47.1,8.35,-17.74,2.99
10,2017/01/31 17:00:02,20.68,193.7,-20.10,-4.90,16.989,0.8,0.6,53.2,12.00,-14.55,2.99
10,2017/01/31 17:00:03,17.84,186.1,-17.74,-1.90,16.995,0.8,0.5,58.0,12.82,-10.07,2.99
10,2017/01/31 17:00:04,17.50,212.0,-14.84,-9.29,17.004,0.8,0.5,58.3,7.30,-14.76,2.99
10,2017/01/31 17:00:05,20.51,199.9,-19.29,-6.99,17.007,0.8,0.6,55.1,10.86,-15.39,2.98
10,2017/01/31 17:00:06,20.72,209.3,-18.07,-10.14,17.017,0.8,0.6,53.9,8.17,-17.81,2.98
10,2017/01/31 17:00:07,23.48,201.6,-21.84,-8.63,17.012,0.9,0.5,62.2,13.93,-16.23,2.98
10,2017/01/31 17:00:08,22.94,186.4,-22.80,-2.58,17.002,0.8,0.6,51.1,14.67,-14.83,2.98
10,2017/01/31 17:00:09,21.74,183.0,-21.71,-1.15,17.002,0.7,0.7,41.1,12.24,-15.65,2.98
10,2017/01/31 17:10:00,19.43,195.8,-18.70,-5.28,17.283,0.8,0.5,55.4,11.31,-13.65,2.99
10,2017/01/31 17:10:01,20.49,197.6,-19.53,-6.21,17.292,0.9,0.5,59.2,12.38,-13.96,2.99
10,2017/01/31 17:10:02,21.06,195.1,-20.34,-5.47,17.294,0.7,0.7,42.8,9.19,-17.45,2.99
10,2017/01/31 17:10:03,21.16,207.4,-18.79,-9.73,17.296,0.6,0.8,36.4,3.29,-20.70,2.99
10,2017/01/31 17:10:04,19.74,209.9,-17.10,-9.85,17.283,0.6,0.8,35.5,1.90,-19.57,2.99
10,2017/01/31 17:10:05,19.14,217.2,-15.25,-11.57,17.276,0.6,0.7,39.7,0.85,-19.11,2.98
10,2017/01/31 17:10:06,18.53,215.4,-15.10,-10.75,17.274,0.7,0.6,48.7,4.16,-17.69,2.98
10,2017/01/31 17:10:07,19.43,202.8,-17.91,-7.52,17.273,0.8,0.6,54.8,9.53,-15.24,2.98
10,2017/01/31 17:10:08,19.07,196.0,-18.33,-5.27,17.272,0.7,0.7,47.4,9.21,-15.09,2.98
10,2017/01/31 17:10:09,18.68,195.6,-17.99,-5.01,17.271,0.7,0.6,48.1,9.27,-14.55,2.98
10,2017/01/31 17:20:00,25.44,202.7,-23.47,-9.82,16.455,0.9,0.5,59.6,14.00,-18.61,2.99
10,2017/01/31 17:20:01,25.34,204.3,-23.09,-10.44,16.460,0.9,0.5,61.6,14.03,-18.46,2.99
10,2017/01/31 17:20:02,25.18,203.7,-23.07,-10.10,16.435,0.9,0.4,64.6,15.04,-17.31,2.99
10,2017/01/31 17:20:03,24.70,206.7,-22.07,-11.10,16.405,0.9,0.5,62.0,13.11,-18.51,2.99
10,2017/01/31 17:20:04,24.77,207.8,-21.91,-11.56,16.392,0.9,0.5,62.0,12.81,-18.87,2.99
10,2017/01/31 17:20:05,26.11,198.1,-24.82,-8.11,16.400,0.9,0.5,61.3,16.27,-17.29,2.98
10,2017/01/31 17:20:06,27.59,193.8,-26.79,-6.59,16.412,0.8,0.5,56.0,16.85,-18.61,2.98
10,2017/01/31 17:20:07,27.74,195.2,-26.77,-7.27,16.429,0.9,0.5,60.1,17.79,-17.88,2.98
10,2017/01/31 17:20:08,25.38,194.0,-24.62,-6.15,16.436,0.8,0.5,57.1,15.78,-16.85,2.98
10,2017/01/31 17:20:09,23.64,203.0,-21.76,-9.25,16.435,0.9,0.5,61.4,13.40,-16.93,2.98
10,2017/01/31 17:30:00,26.51,201.5,-24.66,-9.73,15.972,1.0,0.2,75.9,19.78,-14.16,2.99
10,2017/01/31 17:30:01,26.56,200.3,-24.91,-9.22,15.974,1.0,0.2,77.7,20.67,-13.22,2.99
10,2017/01/31 17:30:02,28.22,203.3,-25.91,-11.18,15.976,0.9,0.3,70.7,18.90,-17.38,2.99
10,2017/01/31 17:30:03,29.91,202.2,-27.69,-11.31,15.979,0.9,0.3,69.3,19.92,-18.53,2.99
10,2017/01/31 17:30:04,28.32,201.2,-26.39,-10.26,15.980,1.0,0.2,78.4,21.95,-14.19,2.98
10,2017/01/31 17:30:05,26.86,199.4,-25.33,-8.93,15.978,1.0,0.1,86.3,23.47,-10.03,2.98
10,2017/01/31 17:30:06,27.54,198.2,-26.16,-8.59,15.972,1.0,0.1,82.2,23.30,-11.37,2.98
10,2017/01/31 17:30:07,28.62,194.3,-27.74,-7.05,15.967,1.0,0.3,70.5,21.93,-14.64,2.98
10,2017/01/31 17:30:08,28.92,197.7,-27.54,-8.81,15.967,0.9,0.4,67.0,19.96,-17.19,2.98
10,2017/01/31 17:30:09,29.10,201.3,-27.11,-10.56,15.966,0.9,0.4,68.3,19.38,-18.03,2.98
10,2017/01/31 17:40:00,27.75,201.9,-25.74,-10.37,15.903,1.0,0.1,83.0,22.65,-12.53,2.99
10,2017/01/31 17:40:01,27.80,202.0,-25.76,-10.43,15.904,1.0,0.1,84.7,23.16,-11.95,2.99
10,2017/01/31 17:40:02,28.27,204.2,-25.77,-11.61,15.904,1.0,0.1,84.2,22.77,-13.15,2.98
10,2017/01/31 17:40:03,26.92,202.9,-24.81,-10.46,15.903,1.0,0.1,85.0,22.29,-11.76,2.99
10,2017/01/31 17:40:04,27.71,198.7,-26.25,-8.87,15.902,1.0,0.1,85.6,24.24,-10.31,2.98
10,2017/01/31 17:40:05,28.47,196.4,-27.32,-8.02,15.901,1.0,0.1,84.7,25.26,-10.05,2.98
10,2017/01/31 17:40:06,27.24,195.6,-26.23,-7.34,15.900,1.0,0.1,84.6,24.34,-9.35,2.98
10,2017/01/31 17:40:07,25.52,195.5,-24.58,-6.84,15.901,1.0,0.1,82.1,22.22,-9.64,2.98
10,2017/01/31 17:40:08,27.62,199.0,-26.11,-9.00,15.903,1.0,0.2,80.2,22.60,-12.41,2.98
10,2017/01/31 17:40:09,27.64,197.9,-26.30,-8.48,15.902,1.0,0.1,81.7,23.35,-11.46,2.98
10,2017/01/31 17:50:00,28.95,196.1,-27.81,-8.04,15.902,1.0,0.0,91.3,27.33,-7.21,2.98
10,2017/01/31 17:50:01,25.95,190.0,-25.55,-4.50,15.902,1.0,0.0,87.9,24.95,-5.34,2.99
10,2017/01/31 17:50:02,29.06,191.6,-28.47,-5.83,15.903,1.0,0.1,82.9,26.54,-8.99,2.98
10,2017/01/31 17:50:03,29.96,194.1,-29.06,-7.30,15.904,1.0,0.1,82.7,26.66,-10.46,2.98
10,2017/01/31 17:50:04,27.54,199.7,-25.92,-9.30,15.904,1.0,0.0,89.2,24.73,-9.25,2.98
10,2017/01/31 17:50:05,26.16,200.3,-24.54,-9.07,15.904,1.0,0.0,89.5,23.42,-8.90,2.98
10,2017/01/31 17:50:06,26.44,201.2,-24.65,-9.58,15.905,1.0,0.0,88.0,23.09,-9.90,2.98
10,2017/01/31 17:50:07,28.30,201.3,-26.36,-10.29,15.904,1.0,0.0,92.0,25.71,-9.01,2.98
10,2017/01/31 17:50:08,27.72,202.1,-25.69,-10.42,15.910,1.0,-0.1,97.3,26.17,-6.90,2.98
10,2017/01/31 17:50:09,29.08,198.9,-27.51,-9.42,15.913,1.0,-0.1,95.0,27.63,-6.83,2.98
10,2017/01/31 18:00:00,28.94,197.8,-27.55,-8.85,15.948,1.0,0.0,91.3,26.95,-7.98,2.98
10,2017/01/31 18:00:01,28.52,196.3,-27.38,-8.00,15.943,1.0,0.0,88.3,26.23,-8.49,2.98
10,2017/01/31 18:00:02,29.32,197.6,-27.95,-8.86,15.932,1.0,0.0,90.6,27.19,-8.31,2.98
10,2017/01/31 18:00:03,30.18,193.0,-29.41,-6.78,15.919,1.0,-0.1,93.0,29.37,-5.19,2.98
10,2017/01/31 18:00:04,29.66,192.1,-29.01,-6.20,15.919,1.0,0.0,90.2,28.57,-5.99,2.98
10,2017/01/31 18:00:05,27.98,193.2,-27.25,-6.37,15.918,1.0,0.0,87.4,26.22,-7.40,2.98
10,2017/01/31 18:00:06,27.16,192.3,-26.54,-5.77,15.918,1.0,0.0,90.5,26.17,-5.46,2.98
10,2017/01/31 18:00:07,27.78,194.3,-26.91,-6.86,15.914,1.0,-0.1,94.2,27.02,-4.83,2.98
10,2017/01/31 18:00:08,28.43,196.1,-27.32,-7.87,15.912,1.0,-0.1,94.3,27.39,-5.70,2.98
10,2017/01/31 18:00:09,27.75,199.8,-26.11,-9.39,15.911,1.0,-0.1,93.3,25.84,-7.65,2.98
10,2017/01/31 18:10:00,26.31,196.4,-25.24,-7.41,15.990,1.0,-0.1,96.7,25.65,-4.37,2.98
10,2017/01/31 18:10:01,27.23,196.2,-26.15,-7.60,15.993,1.0,-0.1,97.5,26.68,-4.08,2.98
10,2017/01/31 18:10:02,28.38,196.5,-27.21,-8.07,15.991,1.0,-0.2,98.3,27.87,-4.01,2.98
10,2017/01/31 18:10:03,28.81,192.8,-28.10,-6.39,15.982,1.0,-0.1,96.3,28.49,-3.24,2.98
10,2017/01/31 18:10:04,29.20,192.4,-28.51,-6.29,16.002,1.0,-0.1,95.0,28.76,-3.77,2.98
10,2017/01/31 18:10:05,29.98,194.1,-29.08,-7.29,16.018,1.0,-0.1,93.8,29.15,-5.26,2.98
10,2017/01/31 18:10:06,30.45,195.8,-29.31,-8.27,16.012,1.0,-0.1,94.9,29.51,-5.63,2.98
10,2017/01/31 18:10:07,29.52,194.3,-28.61,-7.27,16.014,1.0,-0.1,95.0,28.84,-4.69,2.98
10,2017/01/31 18:10:08,29.20,194.4,-28.28,-7.25,16.018,1.0,-0.1,93.0,28.20,-5.69,2.98
10,2017/01/31 18:10:09,29.11,197.0,-27.84,-8.49,16.034,1.0,0.0,91.5,27.34,-7.53,2.98
10,2017/01/31 18:20:00,29.84,194.9,-28.84,-7.66,16.195,1.0,-0.2,101.3,29.73,-1.88,2.98
10,2017/01/31 18:20:01,27.87,193.6,-27.09,-6.54,16.183,1.0,-0.2,101.6,27.84,-0.96,2.98
10,2017/01/31 18:20:02,26.00,199.0,-24.58,-8.47,16.155,1.0,-0.3,104.9,25.88,-1.87,2.98
10,2017/01/31 18:20:03,27.12,197.2,-25.91,-8.00,16.130,0.9,-0.4,112.2,26.93,2.36,2.98
10,2017/01/31 18:20:04,28.34,193.5,-27.55,-6.63,16.124,1.0,-0.3,107.0,28.25,1.71,2.98
10,2017/01/31 18:20:05,29.47,192.8,-28.74,-6.51,16.113,1.0,-0.2,100.9,29.44,-0.96,2.98
10,2017/01/31 18:20:06,30.05,191.2,-29.48,-5.86,16.110,1.0,-0.2,99.2,30.02,-1.05,2.98
10,2017/01/31 18:20:07,31.44,193.5,-30.58,-7.32,16.116,1.0,-0.2,99.9,31.34,-1.94,2.98
10,2017/01/31 18:20:08,29.72,194.3,-28.80,-7.35,16.107,1.0,-0.2,98.1,29.41,-3.20,2.98
10,2017/01/31 18:20:09,28.66,194.3,-27.77,-7.06,16.095,1.0,-0.1,94.4,27.92,-4.83,2.98
10,2017/01/31 18:30:00,28.28,192.8,-27.58,-6.26,16.391,0.9,-0.4,111.0,27.77,4.00,2.98
10,2017/01/31 18:30:01,28.62,192.8,-27.91,-6.35,16.397,1.0,-0.3,108.4,28.38,2.75,2.98
10,2017/01/31 18:30:02,30.87,192.0,-30.19,-6.43,16.393,1.0,-0.2,103.0,30.86,0.53,2.98
10,2017/01/31 18:30:03,29.30,193.2,-28.53,-6.70,16.370,1.0,-0.3,107.3,29.17,2.09,2.98
10,2017/01/31 18:30:04,28.50,195.6,-27.45,-7.68,16.341,0.9,-0.4,113.1,28.08,3.68,2.98
10,2017/01/31 18:30:05,27.99,195.4,-26.98,-7.44,16.348,1.0,-0.3,109.1,27.89,1.80,2.98
10,2017/01/31 18:30:06,30.32,193.8,-29.45,-7.22,16.354,1.0,-0.3,106.8,30.24,1.62,2.98
10,2017/01/31 18:30:07,27.38,190.8,-26.89,-5.14,16.366,1.0,-0.3,105.4,27.22,2.19,2.98
10,2017/01/31 18:30:08,28.42,191.7,-27.83,-5.74,16.388,1.0,-0.3,106.4,28.25,2.33,2.98
10,2017/01/31 18:30:09,28.43,192.6,-27.74,-6.21,16.390,1.0,-0.3,103.9,28.42,0.61,2.98
10,2017/01/31 18:40:00,28.52,198.4,-27.06,-9.01,16.462,1.0,-0.4,110.5,28.49,1.03,2.98
10,2017/01/31 18:40:01,28.41,197.9,-27.03,-8.75,16.457,0.9,-0.4,112.3,28.26,2.16,2.98
10,2017/01/31 18:40:02,28.20,196.9,-26.99,-8.18,16.445,0.9,-0.4,113.8,27.84,3.39,2.98
10,2017/01/31 18:40:03,29.88,195.0,-28.86,-7.75,16.448,0.9,-0.4,113.5,29.31,4.38,2.98
10,2017/01/31 18:40:04,30.39,193.7,-29.52,-7.22,16.456,0.9,-0.4,112.8,29.71,4.76,2.98
10,2017/01/31 18:40:05,30.18,191.6,-29.57,-6.05,16.466,1.0,-0.4,110.0,29.61,4.36,2.98
10,2017/01/31 18:40:06,29.10,192.2,-28.45,-6.14,16.473,1.0,-0.3,107.5,28.88,2.70,2.98
10,2017/01/31 18:40:07,28.80,195.3,-27.78,-7.58,16.480,1.0,-0.4,110.6,28.57,2.69,2.98
10,2017/01/31 18:40:08,28.67,196.9,-27.43,-8.35,16.485,0.9,-0.4,113.9,28.30,3.46,2.98
10,2017/01/31 18:40:09,28.79,197.8,-27.41,-8.80,16.489,0.9,-0.4,112.9,28.59,2.53,2.98
10,2017/01/31 18:50:00,30.04,193.2,-29.24,-6.86,16.469,0.9,-0.4,113.0,29.27,5.05,2.98
10,2017/01/31 18:50:01,31.09,197.1,-29.72,-9.14,16.475,0.9,-0.4,115.3,30.53,4.40,2.98
10,2017/01/31 18:50:02,30.45,195.9,-29.28,-8.33,16.482,0.9,-0.4,114.8,29.80,4.67,2.98
10,2017/01/31 18:50:03,29.32,194.6,-28.38,-7.37,16.487,0.9,-0.5,115.7,28.37,5.56,2.98
10,2017/01/31 18:50:04,30.91,194.6,-29.91,-7.81,16.489,0.9,-0.5,116.0,29.85,6.02,2.98
10,2017/01/31 18:50:05,30.75,196.0,-29.57,-8.46,16.488,1.0,-0.4,110.4,30.58,2.40,2.98
10,2017/01/31 18:50:06,30.73,198.3,-29.17,-9.66,16.485,0.9,-0.4,113.0,30.55,2.48,2.98
10,2017/01/31 18:50:07,28.50,196.8,-27.29,-8.23,16.484,0.9,-0.5,117.7,27.60,5.34,2.98
10,2017/01/31 18:50:08,29.73,194.7,-28.76,-7.53,16.487,0.9,-0.4,113.4,29.12,4.48,2.98
10,2017/01/31 18:50:09,31.91,193.4,-31.04,-7.41,16.490,1.0,-0.4,110.3,31.51,3.80,2.98
10,2017/01/31 19:00:00,30.90,197.5,-29.47,-9.28,16.463,0.9,-0.5,121.7,29.29,7.43,2.98
10,2017/01/31 19:00:01,31.49,196.0,-30.26,-8.70,16.470,0.9,-0.5,121.2,29.65,8.01,2.98
10,2017/01/31 19:00:02,30.21,194.9,-29.20,-7.78,16.476,0.9,-0.5,116.7,29.12,6.06,2.98
10,2017/01/31 19:00:03,30.07,195.7,-28.95,-8.15,16.487,0.8,-0.6,122.2,28.01,8.28,2.98
10,2017/01/31 19:00:04,32.57,192.1,-31.85,-6.84,16.493,0.9,-0.5,117.9,30.52,8.61,2.98
10,2017/01/31 19:00:05,31.59,196.4,-30.31,-8.92,16.494,0.9,-0.5,116.9,30.67,5.68,2.98
10,2017/01/31 19:00:06,31.61,194.8,-30.56,-8.08,16.480,0.9,-0.5,116.3,30.52,6.18,2.98
10,2017/01/31 19:00:07,31.84,193.5,-30.96,-7.43,16.469,0.9,-0.4,113.7,30.96,5.58,2.98
10,2017/01/31 19:00:08,29.78,195.1,-28.76,-7.75,16.455,0.9,-0.5,116.1,28.83,5.61,2.98
10,2017/01/31 19:00:09,31.59,194.8,-30.54,-8.09,16.447,0.9,-0.5,119.5,29.85,7.81,2.98
10,2017/01/31 19:10:00,31.85,191.7,-31.18,-6.47,16.450,0.9,-0.5,121.7,28.74,10.46,2.98
10,2017/01/31 19:10:01,29.42,195.1,-28.40,-7.68,16.453,0.9,-0.5,121.8,27.36,8.18,2.98
10,2017/01/31 19:10:02,31.63,194.6,-30.61,-7.95,16.461,0.8,-0.6,123.3,28.88,9.81,2.98
10,2017/01/31 19:10:03,30.48,194.4,-29.52,-7.59,16.472,0.9,-0.5,119.9,28.62,7.91,2.98
10,2017/01/31 19:10:04,33.66,195.4,-32.46,-8.92,16.468,0.9,-0.5,118.6,32.12,7.58,2.98
10,2017/01/31 19:10:05,33.15,198.4,-31.44,-10.49,16.464,0.8,-0.6,123.0,31.34,8.15,2.98
10,2017/01/31 19:10:06,34.80,195.7,-33.50,-9.41,16.471,0.9,-0.5,121.0,32.70,8.99,2.98
10,2017/01/31 19:10:07,34.06,194.4,-32.99,-8.44,16.478,0.9,-0.5,120.7,31.76,9.29,2.98
10,2017/01/31 19:10:08,32.56,193.1,-31.72,-7.37,16.474,0.9,-0.5,121.0,29.95,9.69,2.98
10,2017/01/31 19:10:09,32.91,193.7,-31.97,-7.78,16.464,0.9,-0.5,122.0,30.16,10.00,2.98
10,2017/01/31 19:20:00,33.22,191.5,-32.56,-6.60,16.500,0.9,-0.5,117.8,30.98,9.07,2.98
10,2017/01/31 19:20:01,32.11,190.5,-31.58,-5.83,16.504,0.9,-0.5,117.5,29.77,9.12,2.98
10,2017/01/31 19:20:02,31.92,194.4,-30.92,-7.93,16.509,0.9,-0.5,117.7,30.45,7.22,2.98
10,2017/01/31 19:20:03,30.28,196.4,-29.04,-8.57,16.511,0.9,-0.5,120.9,28.66,7.38,2.98
10,2017/01/31 19:20:04,32.14,194.3,-31.15,-7.93,16.512,0.8,-0.6,124.1,29.05,10.48,2.98
10,2017/01/31 19:20:05,30.90,195.0,-29.84,-8.02,16.512,0.8,-0.6,123.7,28.23,9.55,2.98
10,2017/01/31 19:20:06,29.75,197.7,-28.34,-9.03,16.514,0.8,-0.6,124.6,27.60,8.40,2.98
10,2017/01/31 19:20:07,32.75,193.9,-31.80,-7.86,16.518,0.9,-0.5,120.5,30.47,9.11,2.98
10,2017/01/31 19:20:08,32.47,192.8,-31.67,-7.18,16.521,0.9,-0.5,116.3,30.94,7.41,2.98
10,2017/01/31 19:20:09,32.42,194.8,-31.35,-8.27,16.524,0.9,-0.5,121.1,30.24,8.83,2.98
10,2017/01/31 19:30:00,33.32,191.4,-32.66,-6.56,16.541,0.9,-0.5,116.6,31.34,8.54,2.98
10,2017/01/31 19:30:01,32.69,195.1,-31.56,-8.52,16.548,0.9,-0.5,116.1,31.64,6.16,2.98
10,2017/01/31 19:30:02,31.05,199.0,-29.36,-10.09,16.548,0.9,-0.5,121.6,29.75,6.69,2.98
10,2017/01/31 19:30:03,33.11,202.3,-30.63,-12.57,16.540,0.8,-0.6,123.5,32.02,6.32,2.98
10,2017/01/31 19:30:04,32.32,202.2,-29.91,-12.23,16.520,0.8,-0.6,126.7,30.57,7.91,2.98
10,2017/01/31 19:30:05,31.75,199.0,-30.01,-10.36,16.523,0.9,-0.5,122.1,30.35,7.02,2.98