﻿深さ,日時,合成流速[cm/sec],流向[°],北方流速[cm/sec],東方流速[cm/sec],水温[℃],CompA[ ],CompB[ ],方位[°],X流速[cm/sec],Y流速[cm/sec],電池電圧[V]
10,2018/10/31 15:00:00,5.32,22.1,4.93,2.01,22.902,0.4,0.9,22.0,0.02,5.32,3.02
10,2018/10/31 15:00:01,5.67,18.4,5.38,1.79,22.905,0.3,0.9,17.5,0.09,5.67,3.02
10,2018/10/31 15:00:02,4.40,42.2,3.26,2.95,22.906,0.7,0.7,48.1,-0.45,4.36,3.03
10,2018/10/31 15:00:03,10.58,357.1,10.57,-0.53,22.905,0.7,0.7,43.4,-6.95,6.65,3.03
10,2018/10/31 15:00:04,10.00,351.3,9.89,-1.50,22.907,0.2,1.0,10.5,-3.16,9.10,3.03
10,2018/10/31 15:00:05,6.40,335.8,5.84,-2.62,22.906,0.5,0.8,33.7,-5.02,3.15,3.03
10,2018/10/31 15:00:06,3.45,358.8,3.45,-0.07,22.906,0.6,0.8,39.3,-2.04,2.39,3.03
10,2018/10/31 15:00:07,1.62,17.0,1.55,0.47,22.907,0.5,0.8,30.7,-0.37,1.54,3.03
10,2018/10/31 15:00:08,5.17,29.7,4.49,2.56,22.906,0.6,0.8,36.1,-0.58,5.11,3.02
10,2018/10/31 15:00:09,4.31,51.8,2.66,3.39,22.907,0.4,0.9,26.8,1.73,3.69,3.02
10,2018/10/31 15:10:00,3.42,35.2,2.80,1.98,22.889,0.6,0.8,39.0,-0.22,3.41,3.02
10,2018/10/31 15:10:01,5.48,1.5,5.48,0.15,22.893,0.7,0.7,45.7,-3.47,3.58,3.02
10,2018/10/31 15:10:02,9.07,356.8,9.05,-0.51,22.893,0.4,0.9,22.4,-3.70,7.71,3.03
10,2018/10/31 15:10:03,10.67,354.1,10.61,-1.10,22.894,0.4,0.9,28.0,-5.48,8.15,3.03
10,2018/10/31 15:10:04,6.98,353.2,6.93,-0.82,22.894,0.4,0.9,26.1,-3.49,5.41,3.03
10,2018/10/31 15:10:05,8.87,3.6,8.86,0.56,22.895,0.4,0.9,27.3,-3.38,7.71,3.03
10,2018/10/31 15:10:06,6.84,350.5,6.75,-1.13,22.895,0.5,0.9,28.7,-3.86,4.91,3.03
10,2018/10/31 15:10:07,3.21,29.9,2.78,1.60,22.895,0.5,0.8,30.9,-0.06,3.21,3.02
10,2018/10/31 15:10:08,1.75,59.4,0.89,1.51,22.895,0.5,0.8,33.4,0.72,1.48,3.02
10,2018/10/31 15:10:09,7.07,335.2,6.42,-2.96,22.894,0.4,0.9,23.3,-4.79,4.30,3.02
10,2018/10/31 15:20:00,4.89,355.7,4.87,-0.37,22.899,0.5,0.8,30.5,-2.56,3.69,3.02
10,2018/10/31 15:20:01,11.66,342.2,11.10,-3.57,22.903,0.3,0.9,17.7,-6.22,8.71,3.02
10,2018/10/31 15:20:02,12.87,357.8,12.86,-0.50,22.903,0.5,0.8,31.0,-6.50,9.93,3.03
10,2018/10/31 15:20:03,11.43,352.7,11.34,-1.45,22.903,0.6,0.8,38.2,-7.41,7.28,3.03
10,2018/10/31 15:20:04,5.58,356.8,5.57,-0.31,22.903,0.1,1.0,8.1,-1.08,5.39,3.03
10,2018/10/31 15:20:05,4.30,92.9,-0.22,4.29,22.903,0.3,0.9,20.3,3.97,1.24,3.03
10,2018/10/31 15:20:06,8.16,105.9,-2.24,7.85,22.904,0.7,0.7,47.9,6.41,4.00,3.02
10,2018/10/31 15:20:07,7.31,74.7,1.93,7.05,22.903,0.4,0.9,23.6,5.20,4.19,3.02
10,2018/10/31 15:20:08,4.29,357.5,4.28,-0.18,22.904,0.3,0.9,17.9,-1.43,3.85,3.02
10,2018/10/31 15:20:09,12.61,339.6,11.82,-4.39,22.904,0.3,0.9,18.9,-7.28,8.91,3.02
10,2018/10/31 15:30:00,10.96,329.9,9.48,-5.50,22.870,0.1,1.0,4.3,-5.70,8.32,3.02
10,2018/10/31 15:30:01,4.56,321.7,3.58,-2.83,22.872,0.3,0.9,20.2,-3.60,2.21,3.02
10,2018/10/31 15:30:02,4.44,6.0,4.42,0.47,22.872,0.6,0.8,37.3,-2.14,3.52,3.03
10,2018/10/31 15:30:03,5.85,15.1,5.65,1.53,22.872,0.4,0.9,21.8,-0.67,5.78,3.03
10,2018/10/31 15:30:04,5.74,357.4,5.73,-0.26,22.873,0.1,1.0,6.2,-0.87,5.62,3.03
10,2018/10/31 15:30:05,4.33,358.2,4.33,-0.14,22.873,0.4,0.9,22.9,-1.71,3.73,3.03
10,2018/10/31 15:30:06,5.38,28.8,4.72,2.59,22.873,0.6,0.7,40.9,-1.12,5.17,3.02
10,2018/10/31 15:30:07,8.96,13.6,8.70,2.11,22.874,0.5,0.8,29.8,-2.43,8.36,3.02
10,2018/10/31 15:30:08,13.09,10.4,12.87,2.37,22.875,0.1,1.0,6.9,0.80,13.04,3.02
10,2018/10/31 15:30:09,8.91,11.8,8.73,1.82,22.874,0.4,0.9,21.9,-1.54,8.67,3.02
10,2018/10/31 15:40:00,9.20,11.1,9.03,1.77,22.894,0.4,0.9,25.4,-2.23,8.71,3.02
10,2018/10/31 15:40:01,9.31,356.4,9.29,-0.58,22.895,0.1,1.0,8.3,-1.88,8.97,3.02
10,2018/10/31 15:40:02,1.67,20.3,1.57,0.58,22.896,0.4,0.9,26.7,-0.19,1.65,3.03
10,2018/10/31 15:40:03,4.13,95.2,-0.38,4.12,22.897,0.5,0.8,30.5,3.53,1.67,3.03
10,2018/10/31 15:40:04,6.44,23.7,5.89,2.59,22.898,0.4,0.9,21.8,0.22,6.43,3.03
10,2018/10/31 15:40:05,6.73,0.5,6.73,0.06,22.897,0.3,0.9,19.8,-2.14,6.12,3.03
10,2018/10/31 15:40:06,5.46,8.7,5.39,0.83,22.898,0.4,0.9,27.0,-1.65,5.00,3.03
10,2018/10/31 15:40:07,7.85,5.6,7.81,0.77,22.897,0.4,0.9,26.0,-2.62,7.06,3.02
10,2018/10/31 15:40:08,7.35,357.6,7.34,-0.31,22.897,0.4,0.9,24.5,-3.12,6.15,3.02
10,2018/10/31 15:40:09,10.04,352.0,9.94,-1.41,22.898,0.3,0.9,20.6,-4.50,8.23,3.02
10,2018/10/31 15:50:00,9.86,336.7,9.05,-3.90,22.890,0.4,0.9,27.1,-6.93,5.73,3.02
10,2018/10/31 15:50:01,7.46,349.1,7.32,-1.41,22.893,0.3,0.9,20.4,-3.59,5.91,3.02
10,2018/10/31 15:50:02,6.96,46.0,4.84,5.01,22.893,0.3,0.9,17.1,3.14,5.69,3.03
10,2018/10/31 15:50:03,6.37,13.5,6.19,1.49,22.894,0.6,0.7,41.2,-2.77,5.28,3.03
10,2018/10/31 15:50:04,10.57,345.0,10.21,-2.73,22.893,0.4,0.9,26.3,-6.35,7.23,3.03
10,2018/10/31 15:50:05,10.94,352.0,10.84,-1.52,22.894,0.0,1.0,1.6,-1.80,10.67,3.03
10,2018/10/31 15:50:06,9.87,16.0,9.49,2.72,22.894,0.5,0.8,30.8,-2.45,9.32,3.03
10,2018/10/31 15:50:07,9.61,13.5,9.34,2.25,22.894,0.6,0.8,38.3,-3.81,8.25,3.02
10,2018/10/31 15:50:08,9.76,353.2,9.69,-1.16,22.894,0.3,0.9,18.4,-3.92,8.34,3.02
10,2018/10/31 15:50:09,8.31,342.9,7.94,-2.45,22.894,0.2,1.0,11.6,-3.73,6.80,3.02
10,2018/10/31 16:00:00,6.91,346.5,6.72,-1.61,22.878,0.5,0.8,32.0,-4.48,4.41,3.02
10,2018/10/31 16:00:01,7.66,340.8,7.24,-2.52,22.881,0.0,1.0,357.6,-2.16,7.12,3.02
10,2018/10/31 16:00:02,8.01,359.8,8.01,-0.02,22.881,0.4,0.8,28.1,-3.55,6.60,3.03
10,2018/10/31 16:00:03,7.23,7.4,7.17,0.94,22.883,0.5,0.8,29.8,-2.62,6.37,3.03
10,2018/10/31 16:00:04,6.86,15.6,6.61,1.85,22.881,0.2,1.0,11.9,0.44,6.84,3.03
10,2018/10/31 16:00:05,7.87,355.8,7.85,-0.57,22.882,0.4,0.9,27.0,-3.77,6.25,3.03
10,2018/10/31 16:00:06,7.05,358.7,7.04,-0.16,22.882,0.4,0.9,22.5,-2.69,6.12,3.03
10,2018/10/31 16:00:07,5.97,1.5,5.96,0.16,22.882,0.5,0.8,29.5,-2.62,4.93,3.02
10,2018/10/31 16:00:08,3.73,34.7,3.06,2.12,22.882,0.4,0.9,23.1,0.74,3.60,3.02
10,2018/10/31 16:00:09,4.27,4.6,4.26,0.34,22.883,0.3,0.9,18.5,-1.00,4.06,3.02
10,2018/10/31 16:10:00,6.02,65.5,2.50,5.47,22.848,0.3,0.9,18.9,3.97,3.76,3.02
10,2018/10/31 16:10:01,5.48,53.7,3.24,4.42,22.849,0.6,0.8,36.6,1.56,5.08,3.02
10,2018/10/31 16:10:02,7.69,5.0,7.66,0.67,22.850,0.4,0.9,25.1,-2.55,6.93,3.03
10,2018/10/31 16:10:03,11.37,358.2,11.37,-0.36,22.850,0.1,1.0,5.8,-1.51,11.19,3.03
10,2018/10/31 16:10:04,10.10,5.7,10.05,1.00,22.850,0.5,0.8,30.9,-4.07,8.62,3.03
10,2018/10/31 16:10:05,8.73,10.3,8.59,1.56,22.851,0.3,0.9,20.6,-1.54,8.49,3.03
10,2018/10/31 16:10:06,7.60,18.8,7.19,2.45,22.851,0.2,0.9,15.6,0.43,7.58,3.02
10,2018/10/31 16:10:07,8.05,7.2,7.99,1.00,22.850,0.5,0.8,29.0,-2.86,7.13,3.02
10,2018/10/31 16:10:08,11.00,2.0,11.00,0.38,22.850,0.3,0.9,17.4,-2.84,10.34,3.02
10,2018/10/31 16:10:09,8.28,15.2,7.99,2.17,22.850,0.3,0.9,17.4,-0.32,8.26,3.02
10,2018/10/31 16:20:00,12.86,347.2,12.54,-2.85,22.869,0.4,0.9,22.0,-6.74,9.71,3.02
10,2018/10/31 16:20:01,11.89,330.6,10.35,-5.84,22.872,0.1,0.9,8.0,-6.61,8.64,3.02
10,2018/10/31 16:20:02,7.44,5.1,7.41,0.67,22.873,0.3,0.9,18.1,-1.64,7.12,3.03
10,2018/10/31 16:20:03,5.39,41.5,4.04,3.57,22.872,0.5,0.8,30.0,1.06,5.21,3.03
10,2018/10/31 16:20:04,8.90,25.2,8.05,3.80,22.872,0.3,0.9,20.1,0.80,8.84,3.03
10,2018/10/31 16:20:05,7.40,10.8,7.27,1.39,22.872,0.2,0.9,13.0,-0.28,7.39,3.03
10,2018/10/31 16:20:06,5.02,3.2,5.01,0.28,22.872,0.3,0.9,20.3,-1.43,4.65,3.02
10,2018/10/31 16:20:07,6.62,9.9,6.53,1.14,22.872,0.4,0.9,22.8,-1.45,6.34,3.02
10,2018/10/31 16:20:08,8.25,18.3,7.83,2.59,22.873,0.3,0.9,21.4,-0.45,8.23,3.02
10,2018/10/31 16:20:09,11.57,9.2,11.42,1.85,22.873,0.3,0.9,16.6,-1.49,11.40,3.02
10,2018/10/31 16:30:00,8.34,24.5,7.59,3.45,22.875,0.2,0.9,11.4,1.86,7.97,3.02
10,2018/10/31 16:30:01,4.66,20.4,4.37,1.62,22.877,0.5,0.8,31.6,-0.89,4.50,3.02
10,2018/10/31 16:30:02,8.12,9.7,8.01,1.37,22.878,0.3,0.9,20.4,-1.49,7.88,3.03
10,2018/10/31 16:30:03,10.66,26.1,9.57,4.70,22.876,0.2,0.9,13.1,2.36,10.19,3.03
10,2018/10/31 16:30:04,10.97,19.9,10.32,3.73,22.877,0.6,0.8,37.7,-3.25,10.10,3.03
10,2018/10/31 16:30:05,13.55,9.7,13.35,2.29,22.876,0.1,0.9,7.4,0.56,13.53,3.03
10,2018/10/31 16:30:06,10.81,8.8,10.68,1.66,22.876,0.1,1.0,4.3,0.85,10.75,3.03
10,2018/10/31 16:30:07,9.52,0.1,9.52,0.02,22.876,0.5,0.8,33.8,-4.87,7.30,3.02
10,2018/10/31 16:30:08,4.58,15.6,4.41,1.23,22.875,0.3,0.9,21.5,-0.47,4.54,3.02
10,2018/10/31 16:30:09,7.50,42.0,5.57,5.02,22.876,0.3,0.9,18.0,2.90,6.49,3.02
10,2018/10/31 16:40:00,11.38,356.1,11.35,-0.77,22.856,0.5,0.8,28.8,-5.68,8.84,3.02
10,2018/10/31 16:40:01,11.02,355.2,10.98,-0.93,22.859,0.3,0.9,18.6,-4.16,9.60,3.02
10,2018/10/31 16:40:02,10.28,348.7,10.08,-2.01,22.860,0.1,1.0,3.9,-2.62,9.67,3.03
10,2018/10/31 16:40:03,5.93,354.1,5.90,-0.61,22.861,0.4,0.9,24.9,-2.82,4.73,3.03
10,2018/10/31 16:40:04,3.25,22.9,2.99,1.26,22.861,0.4,0.9,27.9,-0.28,3.22,3.03
10,2018/10/31 16:40:05,5.91,18.8,5.59,1.91,22.861,0.4,0.9,23.4,-0.47,5.87,3.03
10,2018/10/31 16:40:06,8.13,12.8,7.93,1.80,22.862,0.3,0.9,16.9,-0.58,8.10,3.03
10,2018/10/31 16:40:07,8.51,9.3,8.40,1.37,22.862,0.3,0.9,19.7,-1.52,8.26,3.02
10,2018/10/31 16:40:08,10.23,342.1,9.73,-3.14,22.863,0.4,0.9,22.4,-6.02,7.12,3.02
10,2018/10/31 16:40:09,10.22,351.6,10.11,-1.50,22.863,0.3,0.9,19.3,-4.46,8.47,3.02
10,2018/10/31 16:50:00,6.26,11.6,6.13,1.26,22.869,0.4,0.9,23.7,-1.28,6.02,3.02
10,2018/10/31 16:50:01,7.62,10.3,7.50,1.37,22.872,0.4,0.9,25.5,-1.95,7.17,3.02
10,2018/10/31 16:50:02,5.53,27.1,4.92,2.52,22.872,0.2,0.9,11.5,1.45,5.19,3.02
10,2018/10/31 16:50:03,7.48,9.9,7.36,1.29,22.872,0.2,0.9,11.8,-0.24,7.47,3.03
10,2018/10/31 16:50:04,8.70,1.5,8.69,0.23,22.872,0.5,0.8,32.6,-4.16,6.91,3.03
10,2018/10/31 16:50:05,6.41,11.3,6.29,1.26,22.872,0.2,0.9,12.0,-0.08,6.41,3.02
10,2018/10/31 16:50:06,3.75,29.0,3.28,1.82,22.872,0.2,1.0,11.8,1.08,3.47,3.02
10,2018/10/31 16:50:07,4.58,24.5,4.17,1.90,22.872,0.4,0.9,23.3,0.09,4.58,3.02
10,2018/10/31 16:50:08,8.65,7.4,8.58,1.11,22.872,0.4,0.9,24.7,-2.49,8.01,3.02
10,2018/10/31 16:50:09,11.21,4.3,11.18,0.84,22.872,0.2,0.9,13.6,-1.78,10.95,3.02
10,2018/10/31 17:00:00,8.37,4.5,8.35,0.65,22.839,0.2,0.9,11.4,-1.00,8.26,3.02
10,2018/10/31 17:00:01,9.30,353.2,9.24,-1.10,22.842,0.2,0.9,12.1,-2.90,8.49,3.02
10,2018/10/31 17:00:02,6.46,344.5,6.23,-1.72,22.842,0.4,0.9,23.6,-3.72,4.58,3.03
10,2018/10/31 17:00:03,9.32,348.3,9.13,-1.88,22.843,0.3,0.9,20.5,-4.59,7.30,3.03
10,2018/10/31 17:00:04,10.66,352.2,10.56,-1.44,22.843,0.1,1.0,7.0,-2.66,10.06,3.03
10,2018/10/31 17:00:05,8.54,28.7,7.49,4.10,22.844,0.3,0.9,17.3,1.67,8.25,3.03
10,2018/10/31 17:00:06,5.21,52.7,3.16,4.14,22.843,0.5,0.9,29.7,1.93,4.56,3.03
10,2018/10/31 17:00:07,4.10,38.2,3.22,2.54,22.844,0.3,0.9,19.9,1.24,3.76,3.02
10,2018/10/31 17:00:08,6.46,34.0,5.36,3.61,22.845,0.2,0.9,10.6,2.43,5.63,3.02
10,2018/10/31 17:00:09,9.94,40.7,7.54,6.48,22.844,0.5,0.8,32.2,1.45,9.75,3.02
10,2018/10/31 17:10:00,6.02,349.5,5.92,-1.09,22.825,0.5,0.9,29.3,-3.51,4.23,3.02
10,2018/10/31 17:10:01,7.34,341.4,6.95,-2.34,22.826,0.1,0.9,8.2,-3.10,6.15,3.02
10,2018/10/31 17:10:02,10.42,357.1,10.41,-0.53,22.826,0.3,0.9,18.0,-3.57,9.32,3.03
10,2018/10/31 17:10:03,8.18,36.5,6.58,4.87,22.826,0.3,0.9,19.1,2.38,7.56,3.03
10,2018/10/31 17:10:04,8.51,39.7,6.55,5.43,22.825,0.4,0.9,21.7,2.54,7.82,3.03
10,2018/10/31 17:10:05,5.72,7.9,5.67,0.78,22.825,0.3,0.9,19.9,-1.17,5.50,3.03
10,2018/10/31 17:10:06,9.97,13.0,9.71,2.24,22.825,0.3,0.9,15.6,-0.45,9.95,3.02
10,2018/10/31 17:10:07,9.56,9.4,9.43,1.57,22.825,0.2,0.9,12.0,-0.43,9.54,3.02
10,2018/10/31 17:10:08,8.00,5.4,7.97,0.76,22.825,0.3,0.9,20.8,-2.06,7.52,3.02
10,2018/10/31 17:10:09,7.54,341.8,7.16,-2.36,22.825,0.2,0.9,13.8,-3.70,5.91,3.02
10,2018/10/31 17:20:00,13.40,347.7,13.09,-2.85,22.812,0.2,1.0,10.4,-4.92,11.77,3.02
10,2018/10/31 17:20:01,10.14,341.9,9.64,-3.15,22.815,0.3,0.9,19.7,-5.68,7.32,3.02
10,2018/10/31 17:20:02,5.97,349.5,5.87,-1.08,22.814,0.2,0.9,14.7,-2.40,5.10,3.03
10,2018/10/31 17:20:03,7.36,64.9,3.12,6.67,22.815,0.4,0.9,22.3,4.53,4.93,3.03
10,2018/10/31 17:20:04,0.61,38.9,0.48,0.38,22.816,0.5,0.9,28.4,0.11,0.59,3.03
10,2018/10/31 17:20:05,3.67,341.7,3.48,-1.15,22.817,0.0,1.0,358.4,-1.02,3.41,3.03
10,2018/10/31 17:20:06,6.71,324.3,5.45,-3.91,22.816,0.2,0.9,11.5,-4.48,4.15,3.02
10,2018/10/31 17:20:07,10.87,349.3,10.68,-2.01,22.817,0.4,0.9,23.4,-5.61,8.28,3.02
10,2018/10/31 17:20:08,11.82,356.3,11.79,-0.75,22.816,0.1,1.0,5.7,-1.90,11.54,3.02
10,2018/10/31 17:20:09,9.14,14.0,8.87,2.21,22.817,0.2,0.9,15.1,-0.17,9.14,3.02
10,2018/10/31 17:30:00,11.31,347.7,11.04,-2.41,22.792,0.4,0.9,22.7,-5.96,8.51,3.02
10,2018/10/31 17:30:01,11.35,3.7,11.33,0.73,22.795,0.3,0.9,17.3,-2.62,10.80,3.02
10,2018/10/31 17:30:02,7.80,3.8,7.79,0.52,22.795,0.1,1.0,9.0,-0.71,7.75,3.03
10,2018/10/31 17:30:03,6.55,350.0,6.45,-1.13,22.795,0.1,1.0,5.8,-1.73,6.13,3.03
10,2018/10/31 17:30:04,2.57,23.1,2.36,1.01,22.795,0.4,0.9,27.3,-0.19,2.56,3.03
10,2018/10/31 17:30:05,7.00,350.0,6.89,-1.21,22.795,0.4,0.9,23.8,-3.59,5.36,3.03
10,2018/10/31 17:30:06,8.23,11.9,8.05,1.70,22.795,-0.1,1.0,354.4,2.39,7.60,3.03
10,2018/10/31 17:30:07,7.09,17.9,6.74,2.17,22.795,0.4,0.9,24.4,-0.80,7.00,3.02
10,2018/10/31 17:30:08,7.03,11.7,6.89,1.42,22.795,0.4,0.9,27.2,-1.84,6.60,3.02
10,2018/10/31 17:30:09,9.33,8.3,9.23,1.35,22.795,0.0,1.0,358.7,1.54,9.10,3.02
10,2018/10/31 17:40:00,9.06,340.6,8.55,-3.02,22.802,0.2,0.9,13.7,-4.57,7.00,3.02
10,2018/10/31 17:40:01,9.74,341.4,9.23,-3.10,22.804,0.2,0.9,13.9,-4.83,7.60,3.02
10,2018/10/31 17:40:02,7.92,3.8,7.91,0.53,22.804,0.3,0.9,20.4,-2.19,7.38,3.03
10,2018/10/31 17:40:03,9.95,19.2,9.40,3.27,22.802,0.4,0.9,26.1,-1.19,9.82,3.03
10,2018/10/31 17:40:04,3.17,31.6,2.70,1.66,22.803,0.1,1.0,7.0,1.24,2.72,3.03
10,2018/10/31 17:40:05,2.93,25.8,2.64,1.27,22.802,-0.1,1.0,357.4,1.30,2.41,3.02
10,2018/10/31 17:40:06,3.88,41.2,2.92,2.56,22.802,0.4,0.9,25.2,1.04,3.63,3.03
10,2018/10/31 17:40:07,10.64,50.3,6.80,8.18,22.802,0.6,0.7,40.0,1.87,10.34,3.02
10,2018/10/31 17:40:08,11.31,33.4,9.45,6.22,22.800,0.1,0.9,9.1,4.40,9.77,3.02
10,2018/10/31 17:40:09,4.15,6.6,4.12,0.48,22.800,-0.2,1.0,350.4,1.13,3.87,3.02
10,2018/10/31 17:50:00,5.08,96.8,-0.60,5.05,22.814,0.4,0.9,27.3,4.57,1.71,3.02
10,2018/10/31 17:50:01,7.34,26.0,6.60,3.21,22.818,0.2,0.9,14.0,1.50,7.06,3.02
10,2018/10/31 17:50:02,7.55,17.6,7.20,2.28,22.819,0.4,0.9,23.2,-0.74,7.49,3.03
10,2018/10/31 17:50:03,9.08,353.7,9.03,-0.99,22.820,0.3,0.9,17.4,-3.46,7.89,3.03
10,2018/10/31 17:50:04,8.93,348.8,8.76,-1.73,22.820,0.1,1.0,5.8,-2.53,8.28,3.03
10,2018/10/31 17:50:05,7.00,352.2,6.93,-0.95,22.819,0.4,0.9,24.1,-3.42,5.50,3.03
10,2018/10/31 17:50:06,7.64,14.2,7.41,1.87,22.818,0.3,0.9,17.8,-0.48,7.62,3.02
10,2018/10/31 17:50:07,9.20,13.6,8.95,2.16,22.816,0.3,0.9,18.8,-0.84,9.14,3.02
10,2018/10/31 17:50:08,6.88,6.8,6.83,0.81,22.815,0.3,0.9,17.0,-1.21,6.69,3.02
10,2018/10/31 17:50:09,1.40,17.5,1.34,0.42,22.814,-0.1,1.0,355.6,0.50,1.24,3.02
10,2018/10/31 18:00:00,5.26,12.8,5.12,1.17,22.829,0.4,0.9,28.0,-1.34,4.95,3.02
10,2018/10/31 18:00:01,6.20,353.7,6.17,-0.68,22.833,0.2,0.9,13.4,-2.01,5.62,3.02
10,2018/10/31 18:00:02,9.22,335.3,8.38,-3.86,22.832,0.2,0.9,11.7,-5.02,6.80,3.03
10,2018/10/31 18:00:03,9.87,347.9,9.66,-2.07,22.831,0.5,0.8,29.8,-6.00,6.69,3.02
10,2018/10/31 18:00:04,6.13,32.1,5.19,3.26,22.831,0.1,1.0,7.1,2.45,5.24,3.02
10,2018/10/31 18:00:05,5.96,134.4,-4.17,4.26,22.831,0.1,1.0,7.5,4.36,-3.28,3.02
10,2018/10/31 18:00:06,6.37,107.2,-1.88,6.09,22.831,0.6,0.8,37.4,5.74,2.11,3.02
10,2018/10/31 18:00:07,6.60,47.1,4.49,4.83,22.829,0.2,0.9,14.3,3.30,5.11,3.02
10,2018/10/31 18:00:08,7.49,34.1,6.21,4.20,22.830,0.1,0.9,9.3,2.97,6.43,3.02
10,2018/10/31 18:00:09,8.04,15.5,7.74,2.15,22.830,0.4,0.9,24.6,-1.26,7.86,3.02
10,2018/10/31 18:10:00,6.00,70.1,2.04,5.64,22.804,0.3,0.9,16.0,4.46,3.22,3.02
10,2018/10/31 18:10:01,5.65,38.1,4.44,3.49,22.807,0.1,1.0,8.0,2.64,4.54,3.02
10,2018/10/31 18:10:02,7.19,6.1,7.15,0.76,22.808,0.2,0.9,13.0,-0.86,7.10,3.03
10,2018/10/31 18:10:03,10.64,346.9,10.37,-2.42,22.808,0.3,0.9,19.1,-5.26,8.32,3.03
10,2018/10/31 18:10:04,6.80,4.6,6.78,0.54,22.808,0.1,1.0,9.0,-0.52,6.76,3.03
10,2018/10/31 18:10:05,7.23,15.3,6.98,1.91,22.809,0.3,0.9,20.9,-0.71,7.17,3.03
10,2018/10/31 18:10:06,11.67,353.0,11.58,-1.42,22.808,0.4,0.9,22.6,-5.37,9.45,3.02
10,2018/10/31 18:10:07,5.12,18.5,4.85,1.63,22.809,0.3,0.9,16.7,0.17,5.11,3.02
10,2018/10/31 18:10:08,2.31,271.2,0.05,-2.31,22.809,0.3,0.9,16.5,-2.17,-0.59,3.02
10,2018/10/31 18:10:09,3.72,311.8,2.48,-2.78,22.810,0.1,1.0,8.8,-2.88,1.87,3.02
10,2018/10/31 18:20:00,8.51,356.2,8.49,-0.56,22.820,0.1,1.0,6.5,-1.51,8.26,3.02
10,2018/10/31 18:20:01,0.56,84.9,0.05,0.56,22.823,0.2,1.0,12.9,0.52,0.17,3.02
10,2018/10/31 18:20:02,3.58,21.2,3.34,1.30,22.825,0.4,0.9,22.1,-0.06,3.58,3.02
10,2018/10/31 18:20:03,7.20,12.3,7.03,1.53,22.824,0.4,0.9,25.9,-1.65,6.86,3.03
10,2018/10/31 18:20:04,7.35,45.7,5.14,5.26,22.825,0.5,0.8,31.8,1.73,6.99,3.03
10,2018/10/31 18:20:05,3.39,5.2,3.38,0.31,22.825,0.5,0.8,30.7,-1.38,2.89,3.02
10,2018/10/31 18:20:06,8.58,305.5,4.99,-6.98,22.825,-0.1,1.0,354.8,-5.93,5.10,3.02
10,2018/10/31 18:20:07,11.84,309.6,7.55,-9.12,22.825,0.1,1.0,8.5,-9.40,5.67,3.02
10,2018/10/31 18:20:08,7.49,353.7,7.45,-0.82,22.825,0.4,0.8,28.8,-3.96,5.63,3.02
10,2018/10/31 18:20:09,10.59,59.8,5.33,9.16,22.825,0.7,0.7,45.4,2.58,10.02,3.02
10,2018/10/31 18:30:00,7.76,333.1,6.92,-3.52,22.815,0.3,0.9,17.7,-4.96,5.02,3.02
10,2018/10/31 18:30:01,7.36,309.7,4.70,-5.66,22.817,0.1,1.0,7.5,-5.76,3.63,3.02
10,2018/10/31 18:30:02,1.96,104.1,-0.48,1.90,22.817,0.5,0.8,28.7,1.86,0.48,3.03
10,2018/10/31 18:30:03,8.68,64.8,3.69,7.85,22.818,0.8,0.5,55.8,1.35,8.49,3.02
10,2018/10/31 18:30:04,6.82,16.9,6.53,1.98,22.818,0.2,0.9,11.4,0.65,6.76,3.02
10,2018/10/31 18:30:05,5.32,319.4,4.04,-3.46,22.818,-0.3,0.9,342.6,-1.99,4.65,3.02
10,2018/10/31 18:30:06,3.95,322.1,3.11,-2.43,22.818,0.6,0.8,37.6,-3.73,0.96,3.02
10,2018/10/31 18:30:07,4.72,1.5,4.72,0.12,22.818,0.6,0.8,37.9,-2.56,3.48,3.02
10,2018/10/31 18:30:08,5.46,17.7,5.20,1.66,22.817,0.2,1.0,10.0,0.72,5.37,3.02
10,2018/10/31 18:30:09,6.99,32.4,5.91,3.74,22.817,0.4,0.9,23.3,1.09,6.84,3.02
10,2018/10/31 18:40:00,9.97,3.0,9.95,0.52,22.817,0.1,1.0,7.4,-0.76,9.91,3.02
10,2018/10/31 18:40:01,7.90,10.1,7.78,1.38,22.820,0.3,0.9,19.2,-1.25,7.73,3.02
10,2018/10/31 18:40:02,4.80,2.9,4.79,0.24,22.821,0.6,0.8,38.2,-2.55,3.60,3.02
10,2018/10/31 18:40:03,2.13,143.7,-1.72,1.26,22.821,0.2,1.0,11.1,1.43,-1.31,3.02
10,2018/10/31 18:40:04,1.47,182.1,-1.47,-0.05,22.821,0.4,0.9,22.9,0.50,-1.31,3.03
10,2018/10/31 18:40:05,0.64,3.7,0.63,0.04,22.822,0.4,0.9,23.3,-0.21,0.58,3.02
10,2018/10/31 18:40:06,2.79,324.9,2.28,-1.60,22.821,0.1,1.0,8.4,-1.75,1.84,3.02
10,2018/10/31 18:40:07,4.92,341.5,4.67,-1.56,22.822,0.4,0.9,24.4,-3.05,3.28,3.02
10,2018/10/31 18:40:08,0.92,17.8,0.88,0.28,22.822,0.6,0.8,37.5,-0.30,0.83,3.02
10,2018/10/31 18:40:09,6.46,80.2,1.10,6.37,22.822,0.4,0.9,23.6,4.98,3.28,3.02
10,2018/10/31 18:50:00,6.17,349.0,6.06,-1.17,22.831,0.1,1.0,8.2,-1.95,5.62,3.02
10,2018/10/31 18:50:01,2.38,19.0,2.25,0.77,22.833,0.0,1.0,0.1,0.74,2.17,3.02
10,2018/10/31 18:50:02,1.86,52.7,1.12,1.48,22.833,0.6,0.8,38.6,0.44,1.76,3.03
10,2018/10/31 18:50:03,2.96,37.0,2.36,1.78,22.833,0.5,0.8,32.7,0.22,2.95,3.03
10,2018/10/31 18:50:04,6.74,351.1,6.65,-1.04,22.833,0.2,0.9,11.1,-2.21,6.08,3.03
10,2018/10/31 18:50:05,10.91,347.3,10.64,-2.40,22.833,0.2,0.9,15.0,-4.76,9.04,3.03
10,2018/10/31 18:50:06,6.47,325.1,5.30,-3.70,22.834,0.4,0.9,23.3,-5.09,3.15,3.02
10,2018/10/31 18:50:07,3.05,327.7,2.58,-1.63,22.833,0.5,0.8,29.3,-2.51,1.35,3.02
10,2018/10/31 18:50:08,2.29,104.8,-0.58,2.21,22.833,0.3,0.9,17.2,2.28,0.09,3.02
10,2018/10/31 18:50:09,2.44,88.1,0.08,2.44,22.833,0.4,0.9,24.4,2.06,1.02,3.02
10,2018/10/31 19:00:00,3.73,23.7,3.42,1.50,22.833,0.7,0.6,50.8,-1.60,3.11,3.02
10,2018/10/31 19:00:01,7.20,44.2,5.16,5.02,22.836,0.4,0.9,21.8,2.62,6.34,3.02
10,2018/10/31 19:00:02,3.99,10.5,3.92,0.73,22.837,0.1,1.0,8.7,0.13,3.98,3.03
10,2018/10/31 19:00:03,5.56,346.3,5.40,-1.32,22.838,0.3,0.9,15.5,-2.53,4.52,3.03
10,2018/10/31 19:00:04,6.58,318.7,4.94,-4.34,22.839,0.4,0.9,26.1,-5.78,2.41,3.03
10,2018/10/31 19:00:05,7.57,357.9,7.56,-0.28,22.838,0.4,0.9,25.5,-3.29,6.28,3.02
10,2018/10/31 19:00:06,5.49,37.5,4.36,3.35,22.838,0.5,0.8,33.3,0.41,5.47,3.02
10,2018/10/31 19:00:07,11.41,354.6,11.36,-1.07,22.839,0.4,0.9,24.9,-5.35,9.15,3.02
10,2018/10/31 19:00:08,11.13,322.7,8.86,-6.73,22.838,0.2,0.9,15.1,-8.06,6.21,3.02
10,2018/10/31 19:00:09,4.55,214.4,-3.75,-2.57,22.838,0.2,1.0,12.3,-1.64,-4.02,3.02
10,2018/10/31 19:10:00,9.17,59.7,4.62,7.92,22.819,0.6,0.8,35.2,3.60,7.89,3.02
10,2018/10/31 19:10:01,2.20,11.4,2.16,0.43,22.820,0.4,0.9,23.8,-0.47,2.11,3.02
10,2018/10/31 19:10:02,3.48,320.6,2.69,-2.21,22.822,0.4,0.9,21.6,-2.84,1.58,3.02
10,2018/10/31 19:10:03,5.80,269.5,-0.05,-5.80,22.821,0.2,1.0,11.1,-5.59,-1.15,3.02
10,2018/10/31 19:10:04,7.69,301.7,4.04,-6.55,22.822,0.5,0.8,30.2,-7.69,0.20,3.03
10,2018/10/31 19:10:05,8.93,314.1,6.22,-6.41,22.822,0.6,0.7,41.4,-8.91,0.43,3.02
10,2018/10/31 19:10:06,9.16,342.3,8.73,-2.78,22.823,0.2,0.9,14.5,-4.51,7.17,3.02
10,2018/10/31 19:10:07,2.16,2.7,2.16,0.10,22.822,0.4,0.9,25.6,-0.80,1.89,3.02
10,2018/10/31 19:10:08,4.35,86.9,0.23,4.34,22.822,0.5,0.9,28.9,3.42,2.13,3.02
10,2018/10/31 19:10:09,0.47,109.2,-0.15,0.44,22.822,0.2,0.9,12.5,0.46,-0.05,3.02
10,2018/10/31 19:20:00,4.02,227.6,-2.71,-2.97,22.809,0.3,0.9,16.0,-1.95,-3.17,3.02
10,2018/10/31 19:20:01,2.75,239.0,-1.42,-2.36,22.812,0.5,0.9,27.8,-1.32,-2.19,3.02
10,2018/10/31 19:20:02,2.42,28.8,2.12,1.17,22.812,0.5,0.8,33.2,-0.19,2.41,3.02
10,2018/10/31 19:20:03,4.93,52.5,3.00,3.91,22.812,0.4,0.9,23.5,2.23,4.02,3.03
10,2018/10/31 19:20:04,3.74,153.2,-3.34,1.69,22.813,0.4,0.9,23.8,2.64,-2.17,3.02
10,2018/10/31 19:20:05,3.76,161.4,-3.57,1.20,22.813,0.4,0.9,26.3,2.41,-2.43,3.02
10,2018/10/31 19:20:06,3.00,357.7,3.00,-0.12,22.813,0.3,0.9,15.7,-0.89,2.76,3.02
10,2018/10/31 19:20:07,5.04,30.3,4.35,2.54,22.813,0.5,0.8,30.8,-0.04,5.04,3.02
10,2018/10/31 19:20:08,1.55,69.8,0.54,1.46,22.813,0.6,0.8,36.9,0.78,1.21,3.02
10,2018/10/31 19:20:09,4.40,294.0,1.79,-4.02,22.813,0.4,0.9,25.0,-4.40,-0.07,3.02
10,2018/10/31 19:30:00,5.60,224.1,-4.02,-3.90,22.818,0.5,0.8,31.0,-1.25,-5.35,3.02
10,2018/10/31 19:30:01,8.09,323.3,6.48,-4.83,22.820,0.3,0.9,17.5,-6.02,4.34,3.02
10,2018/10/31 19:30:02,5.70,329.5,4.91,-2.90,22.820,0.5,0.8,31.3,-4.70,2.52,3.02
10,2018/10/31 19:30:03,4.52,287.8,1.38,-4.30,22.822,0.5,0.8,32.9,-4.25,-1.15,3.03
10,2018/10/31 19:30:04,4.98,239.4,-2.53,-4.29,22.821,0.4,0.9,23.6,-2.68,-3.70,3.02
10,2018/10/31 19:30:05,9.80,199.4,-9.24,-3.25,22.821,0.4,0.9,23.8,0.76,-9.74,3.02
10,2018/10/31 19:30:06,9.02,171.6,-8.92,1.31,22.822,0.4,0.9,23.4,4.40,-7.10,3.02
10,2018/10/31 19:30:07,5.10,192.6,-4.98,-1.11,22.821,0.5,0.8,32.0,1.63,-4.63,3.02
10,2018/10/31 19:30:08,4.79,151.3,-4.20,2.30,22.822,0.8,0.6,53.9,4.72,-0.61,3.02
10,2018/10/31 19:30:09,3.95,160.3,-3.72,1.33,22.822,0.5,0.9,29.6,2.73,-2.35,3.02
10,2018/10/31 19:40:00,6.92,346.0,6.71,-1.68,22.821,0.5,0.8,35.0,-4.76,4.13,3.02
10,2018/10/31 19:40:01,4.77,155.6,-4.35,1.97,22.824,0.9,0.4,65.4,4.77,-0.02,3.02
10,2018/10/31 19:40:02,7.07,149.8,-6.11,3.56,22.825,0.7,0.6,49.9,6.89,-1.20,3.02
10,2018/10/31 19:40:03,13.15,225.7,-9.19,-9.41,22.822,0.4,0.9,25.7,-4.31,-11.88,3.02
10,2018/10/31 19:40:04,7.97,272.9,0.41,-7.96,22.825,0.6,0.8,37.9,-6.00,-4.20,3.02
10,2018/10/31 19:40:05,1.49,165.0,-1.44,0.38,22.826,0.6,0.8,37.3,1.08,-0.83,3.02
10,2018/10/31 19:40:06,2.17,227.9,-1.46,-1.61,22.825,0.6,0.8,36.3,-0.43,-2.09,3.02
10,2018/10/31 19:40:07,6.88,232.1,-4.22,-5.43,22.825,0.7,0.7,44.3,-0.93,-6.76,3.02
10,2018/10/31 19:40:08,4.51,275.8,0.46,-4.48,22.825,0.6,0.8,38.4,-3.51,-2.24,3.02
10,2018/10/31 19:40:09,0.37,57.3,0.20,0.31,22.825,0.5,0.8,32.4,0.15,0.32,3.02
10,2018/10/31 19:50:00,2.50,303.0,1.36,-2.10,22.819,0.7,0.6,47.9,-2.36,-0.63,3.02
10,2018/10/31 19:50:01,3.82,338.1,3.54,-1.42,22.822,0.8,0.6,53.4,-3.60,0.95,3.02
10,2018/10/31 19:50:02,4.03,333.4,3.60,-1.80,22.821,0.7,0.7,44.8,-3.68,1.24,3.02
10,2018/10/31 19:50:03,3.49,320.7,2.70,-2.21,22.821,0.6,0.8,37.8,-3.34,0.76,3.02
10,2018/10/31 19:50:04,4.91,270.1,0.01,-4.91,22.822,0.6,0.8,35.5,-3.68,-2.61,3.03