﻿深さ,日時,合成流速[cm/sec],流向[°],北方流速[cm/sec],東方流速[cm/sec],水温[℃],CompA[ ],CompB[ ],方位[°],X流速[cm/sec],Y流速[cm/sec],電池電圧[V]
10,2018/05/01 04:00:00,5.85,352.2,5.80,-0.79,25.673,0.1,-0.8,176.1,0.40,-5.83,3.19
10,2018/05/01 04:00:01,4.94,100.8,-0.92,4.85,25.675,0.1,-0.8,176.1,-4.66,1.22,3.19
10,2018/05/01 04:00:02,0.52,157.5,-0.48,0.20,25.675,0.1,-0.8,176.1,-0.16,0.48,3.19
10,2018/05/01 04:00:03,1.17,335.3,1.06,-0.49,25.676,0.1,-0.8,176.1,0.40,-1.05,3.19
10,2018/05/01 04:00:04,2.97,264.0,-0.31,-2.95,25.676,0.1,-0.8,176.1,2.96,0.11,3.19
10,2018/05/01 04:00:05,1.22,291.1,0.44,-1.14,25.677,0.1,-0.8,176.1,1.05,-0.49,3.19
10,2018/05/01 04:00:06,2.38,248.8,-0.86,-2.22,25.676,0.1,-0.8,176.1,2.20,0.68,3.19
10,2018/05/01 04:00:07,4.94,258.5,-0.98,-4.84,25.678,0.1,-0.8,176.1,4.86,0.65,3.19
10,2018/05/01 04:00:08,3.88,63.1,1.75,3.46,25.677,0.1,-0.8,176.1,-3.40,-1.44,3.18
10,2018/05/01 04:00:09,3.29,269.4,-0.03,-3.29,25.678,0.1,-0.8,176.1,3.28,-0.19,3.18
10,2018/05/01 04:10:00,0.49,168.1,-0.48,0.10,25.813,0.1,-0.8,176.2,-0.07,0.48,3.18
10,2018/05/01 04:10:01,9.05,79.9,1.59,8.91,25.816,0.1,-0.8,176.1,-8.96,-0.97,3.18
10,2018/05/01 04:10:02,1.50,317.2,1.10,-1.02,25.815,0.1,-0.8,176.1,0.86,-1.07,3.18
10,2018/05/01 04:10:03,0.83,314.0,0.58,-0.60,25.817,0.1,-0.8,176.1,0.51,-0.56,3.18
10,2018/05/01 04:10:04,1.39,18.0,1.32,0.43,25.816,0.1,-0.8,176.1,-0.50,-1.23,3.18
10,2018/05/01 04:10:05,2.02,205.9,-1.82,-0.88,25.818,0.1,-0.8,176.1,0.94,1.63,3.18
10,2018/05/01 04:10:06,4.94,282.1,1.04,-4.83,25.818,0.1,-0.8,176.1,4.62,-1.33,3.18
10,2018/05/01 04:10:07,2.35,251.6,-0.74,-2.23,25.818,0.1,-0.8,176.1,2.22,0.57,3.18
10,2018/05/01 04:10:08,1.93,241.6,-0.92,-1.70,25.818,0.1,-0.8,176.1,1.66,0.76,3.18
10,2018/05/01 04:10:09,2.53,248.5,-0.93,-2.35,25.818,0.1,-0.8,176.1,2.33,0.74,3.18
10,2018/05/01 04:20:00,11.46,72.4,3.46,10.92,26.496,0.8,0.3,74.7,-0.46,11.44,3.18
10,2018/05/01 04:20:01,7.86,166.4,-7.64,1.85,26.511,0.8,0.3,74.7,7.85,-0.23,3.18
10,2018/05/01 04:20:02,1.65,307.9,1.01,-1.31,26.522,0.8,0.3,75.2,-1.20,-0.92,3.18
10,2018/05/01 04:20:03,1.74,318.6,1.31,-1.15,26.532,0.8,0.3,75.1,-1.46,-0.73,3.18
10,2018/05/01 04:20:04,1.75,355.7,1.75,-0.13,26.538,0.8,0.3,75.4,-1.70,0.31,3.18
10,2018/05/01 04:20:05,1.13,48.6,0.75,0.84,26.541,0.8,0.3,75.4,-0.48,0.94,3.18
10,2018/05/01 04:20:06,6.85,153.0,-6.10,3.11,26.540,0.8,0.3,75.4,6.57,1.45,3.18
10,2018/05/01 04:20:07,2.14,288.3,0.67,-2.03,26.492,0.8,0.3,75.5,-1.07,-1.66,3.18
10,2018/05/01 04:20:08,1.31,246.8,-0.52,-1.21,26.436,0.8,0.3,75.3,0.19,-1.29,3.18
10,2018/05/01 04:20:09,1.33,189.8,-1.31,-0.23,26.392,0.8,0.3,75.0,1.14,-0.53,3.18
10,2018/05/01 04:30:00,10.43,176.1,-10.41,0.71,26.234,-0.1,0.9,357.2,0.19,-10.43,3.17
10,2018/05/01 04:30:01,2.55,256.1,-0.61,-2.47,26.256,-0.2,0.9,355.6,-2.49,-0.41,3.17
10,2018/05/01 04:30:02,5.37,271.7,0.16,-5.37,26.282,-0.2,0.9,354.3,-5.29,0.68,3.17
10,2018/05/01 04:30:03,2.25,245.2,-0.95,-2.05,26.296,-0.2,0.9,354.9,-2.04,-0.73,3.17
10,2018/05/01 04:30:04,1.80,97.7,-0.24,1.78,26.304,-0.2,0.9,354.7,1.72,-0.40,3.17
10,2018/05/01 04:30:05,4.04,85.8,0.30,4.03,26.319,-0.2,0.9,354.9,4.04,-0.06,3.17
10,2018/05/01 04:30:06,6.14,86.6,0.36,6.13,26.281,-0.2,0.8,353.4,6.13,-0.34,3.17
10,2018/05/01 04:30:07,0.62,345.4,0.60,-0.16,26.269,-0.2,0.8,351.8,-0.07,0.61,3.17
10,2018/05/01 04:30:08,5.43,243.6,-2.42,-4.87,26.290,-0.2,0.8,351.1,-5.02,-1.59,3.17
10,2018/05/01 04:30:09,0.92,140.2,-0.70,0.59,26.297,-0.2,0.8,350.9,0.43,-0.73,3.17
10,2018/05/01 04:40:00,48.80,346.9,47.53,-11.06,27.637,0.3,-0.9,168.6,1.42,-48.76,3.17
10,2018/05/01 04:40:01,43.33,163.8,-41.61,12.08,23.190,-0.7,-0.7,230.9,-37.95,16.05,3.17
10,2018/05/01 04:40:02,55.69,146.4,-46.38,30.83,21.609,-0.9,0.3,291.5,-29.25,-42.01,3.17
10,2018/05/01 04:40:03,39.00,190.1,-38.39,-6.86,20.880,-0.1,0.9,2.8,-4.94,-38.43,3.17
10,2018/05/01 04:40:04,23.90,305.7,13.95,-19.41,20.567,0.9,0.0,94.8,-11.38,-19.04,3.17
10,2018/05/01 04:40:05,30.18,164.2,-29.04,8.21,20.352,0.7,-0.7,139.2,12.06,25.82,3.17
10,2018/05/01 04:40:06,76.58,160.6,-72.22,25.45,20.207,-0.2,-0.9,196.4,-41.08,56.99,3.17
10,2018/05/01 04:40:07,23.56,214.4,-19.44,-13.30,20.167,-0.8,-0.5,245.3,-11.23,18.75,3.17
10,2018/05/01 04:40:08,31.58,146.9,-26.44,17.27,19.901,-0.9,-0.2,264.3,-26.27,-13.63,3.17
10,2018/05/01 04:40:09,40.44,120.5,-20.55,34.83,19.788,-0.8,0.6,314.7,9.70,-38.34,3.17
10,2018/05/01 04:50:00,14.07,148.5,-11.99,7.36,18.445,0.7,-0.7,142.0,1.57,13.91,3.17
10,2018/05/01 04:50:01,15.30,146.8,-12.80,8.38,18.447,0.7,-0.7,141.5,1.42,15.18,3.17
10,2018/05/01 04:50:02,20.15,145.0,-16.51,11.55,18.447,0.6,-0.8,149.2,-1.44,20.06,3.17
10,2018/05/01 04:50:03,28.48,166.9,-27.74,6.47,18.448,0.6,-0.8,151.8,7.22,26.83,3.17
10,2018/05/01 04:50:04,24.59,190.1,-24.21,-4.30,18.451,0.5,-0.8,152.4,13.73,17.80,3.17
10,2018/05/01 04:50:05,24.50,206.4,-21.95,-10.89,18.448,0.6,-0.8,147.5,19.44,11.76,3.17
10,2018/05/01 04:50:06,28.23,191.3,-27.69,-5.51,18.447,0.6,-0.8,147.5,17.77,18.53,3.17
10,2018/05/01 04:50:07,21.38,184.8,-21.31,-1.78,18.450,0.6,-0.8,149.5,11.33,16.04,3.17
10,2018/05/01 04:50:08,15.38,204.9,-13.95,-6.47,18.454,0.6,-0.8,145.3,12.32,7.23,3.17
10,2018/05/01 04:50:09,9.89,246.8,-3.90,-9.09,18.457,0.7,-0.7,144.4,9.49,-2.09,3.17
10,2018/05/01 05:00:00,24.60,198.0,-23.40,-7.60,18.444,0.6,-0.8,151.0,16.35,15.27,3.16
10,2018/05/01 05:00:01,18.92,211.6,-16.11,-9.91,18.454,0.6,-0.8,147.5,16.02,7.79,3.16
10,2018/05/01 05:00:02,14.94,208.2,-13.17,-7.06,18.454,0.6,-0.8,150.3,11.70,7.35,3.17
10,2018/05/01 05:00:03,18.44,166.7,-17.94,4.23,18.455,0.5,-0.9,158.3,2.68,18.08,3.17
10,2018/05/01 05:00:04,16.13,165.3,-15.60,4.10,18.455,0.4,-0.9,159.5,1.62,15.98,3.16
10,2018/05/01 05:00:05,18.73,204.4,-17.06,-7.75,18.454,0.6,-0.8,150.5,13.88,10.12,3.16
10,2018/05/01 05:00:06,22.89,219.3,-17.71,-14.49,18.462,0.7,-0.8,144.9,21.47,5.99,3.16
10,2018/05/01 05:00:07,26.13,199.4,-24.65,-8.67,18.466,0.7,-0.7,143.6,19.89,13.52,3.16
10,2018/05/01 05:00:08,28.65,180.1,-28.65,-0.06,18.459,0.6,-0.8,147.4,14.29,22.27,3.16
10,2018/05/01 05:00:09,29.23,179.6,-29.23,0.19,18.459,0.6,-0.8,151.4,12.93,24.08,3.16
10,2018/05/01 05:10:00,27.58,202.5,-25.47,-10.57,18.445,0.6,-0.8,150.5,19.87,15.51,3.16
10,2018/05/01 05:10:01,24.40,197.8,-23.24,-7.45,18.444,0.6,-0.8,148.6,16.82,14.53,3.16
10,2018/05/01 05:10:02,21.13,185.8,-21.02,-2.13,18.444,0.5,-0.8,153.3,10.48,16.48,3.16
10,2018/05/01 05:10:03,24.42,189.6,-24.07,-4.07,18.442,0.5,-0.8,154.3,12.97,18.29,3.16
10,2018/05/01 05:10:04,16.95,228.9,-11.15,-12.77,18.444,0.5,-0.9,156.1,15.68,4.87,3.16
10,2018/05/01 05:10:05,18.94,249.8,-6.53,-17.78,18.457,0.6,-0.8,152.2,18.64,-2.50,3.16
10,2018/05/01 05:10:06,17.39,215.4,-14.18,-10.06,18.459,0.6,-0.8,150.3,14.90,6.92,3.16
10,2018/05/01 05:10:07,30.02,185.8,-29.86,-3.04,18.460,0.6,-0.8,151.5,15.55,22.83,3.16
10,2018/05/01 05:10:08,29.68,170.7,-29.29,4.82,18.451,0.6,-0.8,149.5,10.25,26.48,3.16
10,2018/05/01 05:10:09,26.22,175.3,-26.14,2.13,18.443,0.6,-0.8,149.8,10.66,22.31,3.16
10,2018/05/01 05:20:00,24.89,177.6,-24.87,1.04,18.443,0.5,-0.9,156.2,8.67,22.16,3.16
10,2018/05/01 05:20:01,23.18,187.6,-22.98,-3.06,18.444,0.5,-0.9,157.7,10.76,18.70,3.16
10,2018/05/01 05:20:02,25.04,190.9,-24.59,-4.73,18.443,0.5,-0.9,154.9,13.49,18.59,3.16
10,2018/05/01 05:20:03,24.64,195.0,-23.80,-6.39,18.439,0.5,-0.8,153.5,14.87,16.80,3.16
10,2018/05/01 05:20:04,26.98,201.5,-25.11,-9.87,18.438,0.5,-0.9,154.6,17.92,16.76,3.16
10,2018/05/01 05:20:05,25.24,205.6,-22.77,-10.90,18.436,0.5,-0.9,157.9,16.97,15.48,3.16
10,2018/05/01 05:20:06,23.21,223.7,-16.78,-16.04,18.440,0.4,-0.9,160.5,19.46,9.82,3.16
10,2018/05/01 05:20:07,16.46,235.3,-9.36,-13.54,18.445,0.4,-0.9,160.6,15.48,4.22,3.16
10,2018/05/01 05:20:08,16.12,230.7,-10.21,-12.47,18.449,0.5,-0.8,153.2,15.46,3.42,3.16
10,2018/05/01 05:20:09,20.61,197.7,-19.63,-6.27,18.451,0.6,-0.8,147.0,14.55,11.90,3.15
10,2018/05/01 05:30:00,18.34,222.2,-13.59,-12.31,18.404,0.6,-0.8,151.2,16.71,5.75,3.15
10,2018/05/01 05:30:01,18.47,222.0,-13.73,-12.36,18.408,0.5,-0.9,155.4,16.09,6.97,3.15
10,2018/05/01 05:30:02,21.04,214.0,-17.44,-11.76,18.408,0.4,-0.9,159.7,15.67,11.27,3.15
10,2018/05/01 05:30:03,28.65,190.5,-28.17,-5.22,18.407,0.5,-0.9,157.8,14.29,22.27,3.15
10,2018/05/01 05:30:04,31.19,181.6,-31.17,-0.89,18.409,0.5,-0.9,154.4,13.38,26.01,3.15
10,2018/05/01 05:30:05,26.90,188.8,-26.58,-4.10,18.408,0.5,-0.9,155.2,13.69,20.67,3.15
10,2018/05/01 05:30:06,24.66,203.6,-22.59,-9.88,18.406,0.5,-0.9,157.2,16.24,15.46,3.15
10,2018/05/01 05:30:07,19.57,208.8,-17.15,-9.44,18.405,0.4,-0.9,160.5,13.30,11.85,3.15
10,2018/05/01 05:30:08,23.54,200.9,-21.99,-8.38,18.406,0.5,-0.9,158.3,14.48,15.78,3.15
10,2018/05/01 05:30:09,26.18,194.9,-25.30,-6.73,18.405,0.5,-0.8,153.3,15.82,17.82,3.15
10,2018/05/01 05:40:00,24.17,210.5,-20.82,-12.26,18.395,0.3,-0.9,166.2,15.35,15.72,3.15
10,2018/05/01 05:40:01,27.45,195.9,-26.40,-7.53,18.398,0.4,-0.9,163.2,13.69,21.34,3.15
10,2018/05/01 05:40:02,30.87,190.7,-30.33,-5.75,18.398,0.5,-0.8,155.4,16.41,23.11,3.15
10,2018/05/01 05:40:03,35.19,193.6,-34.20,-8.30,18.397,0.5,-0.9,154.7,20.20,24.97,3.15
10,2018/05/01 05:40:04,32.83,196.7,-31.45,-9.43,18.395,0.5,-0.9,154.3,20.13,22.07,3.15
10,2018/05/01 05:40:05,26.65,199.8,-25.07,-9.03,18.396,0.6,-0.8,150.3,18.47,15.76,3.15
10,2018/05/01 05:40:06,14.73,213.3,-12.31,-8.08,18.396,0.5,-0.8,152.8,11.93,6.77,3.15
10,2018/05/01 05:40:07,14.17,200.3,-13.29,-4.91,18.398,0.5,-0.9,157.5,8.75,9.47,3.15
10,2018/05/01 05:40:08,19.87,187.4,-19.71,-2.56,18.399,0.5,-0.9,159.0,8.84,16.33,3.15
10,2018/05/01 05:40:09,25.35,184.7,-25.26,-2.08,18.398,0.5,-0.8,154.7,11.78,20.43,3.15
10,2018/05/01 05:50:00,33.49,189.5,-33.03,-5.55,18.378,0.5,-0.8,153.6,18.05,24.86,3.15
10,2018/05/01 05:50:01,25.74,191.9,-25.20,-5.29,18.382,0.4,-0.9,160.3,12.49,20.32,3.15
10,2018/05/01 05:50:02,23.00,191.6,-22.53,-4.61,18.384,0.3,-0.9,165.6,9.49,19.46,3.15
10,2018/05/01 05:50:03,21.60,207.3,-19.20,-9.89,18.384,0.4,-0.9,165.3,13.14,14.62,3.15
10,2018/05/01 05:50:04,18.72,224.7,-13.31,-13.16,18.382,0.5,-0.9,158.6,16.22,7.20,3.15
10,2018/05/01 05:50:05,23.76,212.8,-19.98,-12.85,18.380,0.6,-0.8,151.1,19.55,10.53,3.15
10,2018/05/01 05:50:06,25.65,193.7,-24.92,-6.09,18.380,0.6,-0.8,151.8,15.59,17.38,3.15
10,2018/05/01 05:50:07,25.77,177.9,-25.76,0.94,18.382,0.5,-0.9,155.5,9.36,22.70,3.15
10,2018/05/01 05:50:08,27.64,174.2,-27.50,2.79,18.382,0.5,-0.9,158.1,7.45,25.82,3.14
10,2018/05/01 05:50:09,29.34,180.1,-29.34,-0.07,18.382,0.5,-0.9,156.3,11.24,25.45,3.14
10,2018/05/01 06:00:00,23.68,218.0,-18.66,-14.57,18.374,0.5,-0.9,158.8,18.87,11.27,3.15
10,2018/05/01 06:00:01,24.31,212.6,-20.49,-13.09,18.376,0.4,-0.9,160.4,17.56,13.62,3.14
10,2018/05/01 06:00:02,23.22,196.6,-22.26,-6.63,18.376,0.5,-0.9,158.9,12.97,16.82,3.14
10,2018/05/01 06:00:03,30.05,190.9,-29.51,-5.68,18.379,0.5,-0.9,156.7,15.54,22.88,3.14
10,2018/05/01 06:00:04,26.92,187.4,-26.70,-3.46,18.379,0.5,-0.9,155.0,13.32,21.02,3.14
10,2018/05/01 06:00:05,33.93,189.9,-33.42,-5.83,18.384,0.5,-0.9,155.1,17.79,25.62,3.14
10,2018/05/01 06:00:06,30.86,194.6,-29.87,-7.79,18.384,0.4,-0.9,159.6,16.28,23.22,3.14
10,2018/05/01 06:00:07,30.71,202.1,-28.44,-11.57,18.384,0.4,-0.9,163.6,17.49,21.92,3.14
10,2018/05/01 06:00:08,29.51,207.7,-26.14,-13.70,18.384,0.4,-0.9,161.0,19.52,18.42,3.14
10,2018/05/01 06:00:09,24.64,209.1,-21.54,-11.97,18.388,0.5,-0.8,153.3,18.74,12.78,3.14
10,2018/05/01 06:10:00,21.20,201.3,-19.76,-7.69,18.363,0.5,-0.9,158.0,13.21,14.04,3.14
10,2018/05/01 06:10:01,20.32,217.1,-16.21,-12.25,18.365,0.4,-0.9,160.4,15.67,10.29,3.14
10,2018/05/01 06:10:02,24.11,202.6,-22.26,-9.26,18.366,0.4,-0.9,164.0,13.73,17.21,3.14
10,2018/05/01 06:10:03,25.64,189.2,-25.31,-4.11,18.368,0.5,-0.9,157.2,12.58,20.11,3.14
10,2018/05/01 06:10:04,25.46,185.9,-25.32,-2.63,18.366,0.5,-0.9,157.8,11.22,21.00,3.14
10,2018/05/01 06:10:05,22.22,188.9,-21.95,-3.45,18.366,0.4,-0.9,163.7,8.95,18.96,3.14
10,2018/05/01 06:10:06,28.16,197.9,-26.81,-8.63,18.368,0.5,-0.9,157.8,16.50,19.66,3.14
10,2018/05/01 06:10:07,27.23,201.5,-25.33,-9.99,18.370,0.5,-0.9,156.6,17.47,17.54,3.14
10,2018/05/01 06:10:08,29.51,193.6,-28.69,-6.92,18.373,0.5,-0.9,156.3,16.35,21.49,3.14
10,2018/05/01 06:10:09,30.58,184.5,-30.49,-2.38,18.370,0.4,-0.9,160.2,11.89,26.40,3.14
10,2018/05/01 06:20:00,20.75,214.7,-17.05,-11.83,18.415,0.5,-0.9,156.7,16.30,10.16,3.14
10,2018/05/01 06:20:01,24.56,200.1,-23.05,-8.46,18.417,0.5,-0.9,154.9,15.85,15.72,3.14
10,2018/05/01 06:20:02,30.99,184.9,-30.88,-2.66,18.426,0.5,-0.9,154.3,14.64,24.78,3.14
10,2018/05/01 06:20:03,36.01,177.8,-35.99,1.38,18.424,0.5,-0.9,153.9,13.84,31.20,3.14
10,2018/05/01 06:20:04,31.87,180.2,-31.86,-0.13,18.423,0.5,-0.9,158.4,11.30,28.24,3.14
10,2018/05/01 06:20:05,20.40,209.3,-17.79,-9.98,18.421,0.4,-0.9,158.9,14.33,11.87,3.14
10,2018/05/01 06:20:06,17.34,248.4,-6.39,-16.12,18.419,0.6,-0.8,151.2,17.10,-2.15,3.14
10,2018/05/01 06:20:07,16.43,267.2,-0.79,-16.41,18.414,0.5,-0.9,156.9,14.77,-5.48,3.14
10,2018/05/01 06:20:08,17.27,210.8,-14.83,-8.85,18.413,0.4,-0.9,160.0,12.23,9.95,3.14
10,2018/05/01 06:20:09,30.65,180.2,-30.65,-0.13,18.412,0.5,-0.9,157.5,11.28,26.90,3.14
10,2018/05/01 06:30:00,24.97,167.1,-24.35,5.56,18.484,0.5,-0.9,154.0,5.57,23.85,3.14
10,2018/05/01 06:30:01,28.99,174.2,-28.85,2.90,18.488,0.5,-0.9,154.2,9.53,26.16,3.14
10,2018/05/01 06:30:02,29.38,188.8,-29.04,-4.48,18.490,0.5,-0.8,153.7,15.52,22.08,3.14
10,2018/05/01 06:30:03,28.78,201.9,-26.70,-10.75,18.490,0.5,-0.9,156.8,18.55,18.46,3.14
10,2018/05/01 06:30:04,30.65,203.0,-28.20,-12.00,18.491,0.5,-0.9,157.3,19.96,19.44,3.13
10,2018/05/01 06:30:05,28.69,205.7,-25.86,-12.42,18.490,0.5,-0.8,154.1,20.52,16.30,3.13
10,2018/05/01 06:30:06,26.22,213.9,-21.77,-14.62,18.490,0.5,-0.8,152.7,21.45,11.79,3.13
10,2018/05/01 06:30:07,22.64,213.1,-18.96,-12.38,18.491,0.5,-0.9,154.4,17.95,10.88,3.13
10,2018/05/01 06:30:08,21.13,203.6,-19.36,-8.47,18.491,0.5,-0.8,153.0,14.90,12.22,3.13
10,2018/05/01 06:30:09,9.96,186.0,-9.90,-1.04,18.483,0.5,-0.8,153.4,4.95,7.75,3.13
10,2018/05/01 06:40:00,10.09,253.4,-2.88,-9.67,18.388,0.5,-0.9,156.0,9.94,-1.29,3.13
10,2018/05/01 06:40:01,18.95,196.3,-18.19,-5.32,18.389,0.5,-0.9,154.4,11.52,12.84,3.13
10,2018/05/01 06:40:02,29.18,187.2,-28.95,-3.63,18.387,0.5,-0.9,154.6,14.49,22.74,3.13
10,2018/05/01 06:40:03,27.52,188.7,-27.20,-4.17,18.386,0.5,-0.8,152.5,14.90,20.35,3.13
10,2018/05/01 06:40:04,21.74,200.9,-20.31,-7.76,18.390,0.5,-0.8,153.8,14.49,13.45,3.13
10,2018/05/01 06:40:05,26.69,207.2,-23.75,-12.19,18.390,0.5,-0.8,153.9,19.59,14.62,3.13
10,2018/05/01 06:40:06,28.39,207.4,-25.21,-13.06,18.392,0.6,-0.8,151.1,21.77,14.51,3.13
10,2018/05/01 06:40:07,22.91,204.2,-20.90,-9.39,18.399,0.6,-0.8,149.1,17.27,12.05,3.13
10,2018/05/01 06:40:08,17.93,191.2,-17.59,-3.47,18.400,0.6,-0.8,152.5,10.24,12.78,3.13
10,2018/05/01 06:40:09,20.37,184.4,-20.31,-1.57,18.392,0.6,-0.8,150.7,10.42,15.61,3.13
10,2018/05/01 06:50:00,17.02,208.3,-14.98,-8.08,18.397,0.5,-0.9,154.5,12.60,9.21,3.13
10,2018/05/01 06:50:01,25.76,179.6,-25.76,0.18,18.398,0.6,-0.8,151.9,11.22,21.36,3.13
10,2018/05/01 06:50:02,25.64,176.1,-25.58,1.73,18.398,0.5,-0.8,154.0,9.21,22.64,3.13
10,2018/05/01 06:50:03,25.67,182.2,-25.65,-0.99,18.400,0.5,-0.9,157.9,10.01,22.14,3.13
10,2018/05/01 06:50:04,26.68,193.2,-25.98,-6.09,18.400,0.5,-0.8,152.9,15.72,18.55,3.13
10,2018/05/01 06:50:05,20.70,208.3,-18.22,-9.82,18.400,0.5,-0.8,154.0,15.42,11.09,3.13
10,2018/05/01 06:50:06,16.39,240.4,-8.09,-14.26,18.401,0.5,-0.9,155.9,16.26,1.54,3.13
10,2018/05/01 06:50:07,14.22,256.8,-3.24,-13.85,18.400,0.5,-0.9,154.5,13.66,-2.98,3.13
10,2018/05/01 06:50:08,13.93,229.4,-9.07,-10.57,18.402,0.5,-0.8,154.3,13.14,3.49,3.13
10,2018/05/01 06:50:09,22.92,189.0,-22.64,-3.57,18.404,0.5,-0.9,155.5,11.65,17.64,3.13
10,2018/05/01 07:00:00,21.58,209.6,-18.77,-10.66,18.450,0.6,-0.8,149.9,17.32,10.12,3.13
10,2018/05/01 07:00:01,21.62,219.1,-16.78,-13.64,18.452,0.6,-0.8,150.9,19.16,7.66,3.13
10,2018/05/01 07:00:02,18.03,229.5,-11.71,-13.71,18.449,0.5,-0.8,152.7,17.21,4.03,3.13
10,2018/05/01 07:00:03,15.46,221.3,-11.62,-10.20,18.441,0.6,-0.8,151.5,13.92,5.13,3.13
10,2018/05/01 07:00:04,16.67,218.2,-13.09,-10.32,18.441,0.5,-0.9,153.8,14.18,6.79,3.13
10,2018/05/01 07:00:05,15.25,197.5,-14.55,-4.59,18.447,0.5,-0.8,153.1,9.70,9.91,3.13
10,2018/05/01 07:00:06,19.38,185.0,-19.30,-1.70,18.451,0.5,-0.8,153.9,9.29,15.38,3.13
10,2018/05/01 07:00:07,21.42,199.4,-20.20,-7.12,18.451,0.5,-0.9,158.1,12.88,14.64,3.13
10,2018/05/01 07:00:08,23.42,223.9,-16.86,-16.25,18.447,0.6,-0.8,151.8,21.56,6.94,3.13
10,2018/05/01 07:00:09,19.05,232.6,-11.56,-15.13,18.447,0.6,-0.8,150.2,18.75,2.49,3.12
10,2018/05/01 07:10:00,11.74,210.3,-10.13,-5.93,18.404,0.5,-0.9,156.2,8.73,6.30,3.13
10,2018/05/01 07:10:01,17.13,288.5,5.44,-16.24,18.404,0.5,-0.8,153.7,11.04,-10.98,3.13
10,2018/05/01 07:10:02,20.44,308.6,12.76,-15.97,18.403,0.5,-0.9,157.1,9.10,-16.79,3.13
10,2018/05/01 07:10:03,11.73,259.8,-2.07,-11.55,18.405,0.5,-0.9,157.9,11.30,-2.39,3.12
10,2018/05/01 07:10:04,20.05,206.2,-18.00,-8.84,18.405,0.5,-0.9,155.9,14.05,11.70,3.12
10,2018/05/01 07:10:05,31.73,179.8,-31.73,0.10,18.407,0.6,-0.8,152.5,13.68,26.42,3.12
10,2018/05/01 07:10:06,30.58,179.8,-30.58,0.10,18.408,0.5,-0.9,153.6,12.69,25.82,3.12
10,2018/05/01 07:10:07,28.39,187.2,-28.17,-3.58,18.409,0.5,-0.9,156.7,13.40,22.72,3.12
10,2018/05/01 07:10:08,24.71,204.1,-22.54,-10.10,18.409,0.5,-0.9,157.4,16.37,15.38,3.12
10,2018/05/01 07:10:09,19.77,226.7,-13.57,-14.37,18.406,0.6,-0.8,151.8,18.60,5.04,3.12
10,2018/05/01 07:20:00,13.50,198.1,-12.83,-4.20,18.369,0.6,-0.8,151.7,8.90,8.46,3.12
10,2018/05/01 07:20:01,16.14,194.6,-15.61,-4.07,18.371,0.6,-0.8,150.5,10.22,10.53,3.12
10,2018/05/01 07:20:02,23.15,181.0,-23.15,-0.42,18.371,0.6,-0.8,151.8,10.55,18.83,3.12
10,2018/05/01 07:20:03,26.18,176.6,-26.13,1.54,18.372,0.5,-0.9,154.4,9.45,23.09,3.12
10,2018/05/01 07:20:04,19.87,192.6,-19.39,-4.35,18.372,0.5,-0.8,153.9,11.35,14.16,3.12
10,2018/05/01 07:20:05,15.56,230.3,-9.94,-11.97,18.371,0.6,-0.8,149.8,15.18,2.54,3.12
10,2018/05/01 07:20:06,12.08,274.1,0.87,-12.04,18.370,0.6,-0.8,150.4,9.25,-6.18,3.12
10,2018/05/01 07:20:07,11.60,290.3,4.02,-10.88,18.368,0.5,-0.9,156.2,7.58,-7.34,3.12
10,2018/05/01 07:20:08,10.79,189.7,-10.63,-1.82,18.370,0.5,-0.9,155.8,5.55,8.24,3.12
10,2018/05/01 07:20:09,23.28,177.8,-23.26,0.89,18.372,0.6,-0.8,151.3,9.75,19.59,3.12
10,2018/05/01 07:30:00,19.87,184.1,-19.82,-1.41,18.306,0.5,-0.9,153.7,9.32,15.94,3.12
10,2018/05/01 07:30:01,12.92,211.0,-11.08,-6.65,18.307,0.6,-0.8,150.6,10.46,5.95,3.12
10,2018/05/01 07:30:02,10.92,274.1,0.79,-10.89,18.306,0.6,-0.8,149.7,8.28,-5.68,3.12
10,2018/05/01 07:30:03,11.76,333.8,10.55,-5.19,18.307,0.6,-0.8,152.1,-0.35,-11.75,3.12
10,2018/05/01 07:30:04,2.71,92.0,-0.09,2.71,18.306,0.5,-0.9,154.1,-2.24,1.19,3.12
10,2018/05/01 07:30:05,18.19,158.1,-16.87,6.80,18.308,0.6,-0.8,151.7,2.01,17.99,3.12
10,2018/05/01 07:30:06,26.01,168.1,-25.45,5.37,18.309,0.6,-0.8,151.3,7.28,24.17,3.12
10,2018/05/01 07:30:07,29.31,180.0,-29.31,-0.01,18.313,0.5,-0.9,155.7,11.43,25.28,3.12
10,2018/05/01 07:30:08,22.31,197.8,-21.24,-6.83,18.311,0.5,-0.9,156.6,13.40,15.27,3.12
10,2018/05/01 07:30:09,16.95,217.7,-13.42,-10.36,18.306,0.6,-0.8,150.1,14.92,6.17,3.12
10,2018/05/01 07:40:00,8.39,272.3,0.34,-8.39,18.337,0.5,-0.8,153.8,6.89,-3.75,3.12
10,2018/05/01 07:40:01,16.78,191.7,-16.43,-3.40,18.342,0.6,-0.8,152.1,9.75,11.79,3.12
10,2018/05/01 07:40:02,24.87,176.6,-24.82,1.47,18.342,0.6,-0.8,151.9,9.83,21.36,3.12
10,2018/05/01 07:40:03,25.51,187.5,-25.29,-3.34,18.344,0.6,-0.8,149.4,14.38,18.34,3.12
10,2018/05/01 07:40:04,21.57,192.3,-21.07,-4.60,18.346,0.6,-0.8,149.8,13.27,14.45,3.12
10,2018/05/01 07:40:05,18.18,193.8,-17.65,-4.34,18.345,0.6,-0.8,148.8,11.69,11.68,3.12
10,2018/05/01 07:40:06,7.92,269.8,-0.02,-7.92,18.344,0.6,-0.8,150.8,6.46,-3.58,3.12
10,2018/05/01 07:40:07,19.71,334.7,17.82,-8.43,18.341,0.6,-0.8,151.4,-1.11,-19.66,3.12
10,2018/05/01 07:40:08,19.83,347.4,19.35,-4.32,18.338,0.6,-0.8,152.3,-5.03,-18.67,3.12
10,2018/05/01 07:40:09,3.58,184.8,-3.57,-0.30,18.341,0.5,-0.9,153.6,1.72,2.84,3.12
10,2018/05/01 07:50:00,18.76,211.1,-16.06,-9.69,18.327,0.5,-0.8,152.8,14.77,9.13,3.12
10,2018/05/01 07:50:01,14.08,246.5,-5.62,-12.91,18.328,0.6,-0.8,148.0,13.81,-2.07,3.12
10,2018/05/01 07:50:02,9.73,297.0,4.42,-8.67,18.322,0.6,-0.8,151.3,5.05,-7.39,3.12
10,2018/05/01 07:50:03,14.43,337.7,13.35,-5.48,18.313,0.6,-0.8,151.9,-1.44,-14.30,3.12
10,2018/05/01 07:50:04,11.96,347.2,11.66,-2.64,18.308,0.6,-0.8,150.3,-3.38,-11.10,3.12
10,2018/05/01 07:50:05,2.29,223.4,-1.66,-1.58,18.313,0.6,-0.8,150.3,2.13,0.65,3.11
10,2018/05/01 07:50:06,27.50,177.2,-27.47,1.35,18.320,0.6,-0.8,151.9,11.07,23.48,3.11
10,2018/05/01 07:50:07,36.70,175.5,-36.59,2.85,18.335,0.6,-0.8,148.1,15.87,30.51,3.11
10,2018/05/01 07:50:08,37.48,184.0,-37.39,-2.59,18.345,0.6,-0.8,151.5,18.60,29.21,3.11
10,2018/05/01 07:50:09,23.67,196.7,-22.68,-6.78,18.339,0.5,-0.9,156.9,13.81,16.59,3.11
10,2018/05/01 08:00:00,17.72,223.7,-12.81,-12.25,18.349,0.7,-0.7,143.2,17.30,2.88,3.11
10,2018/05/01 08:00:01,18.65,230.4,-11.88,-14.37,18.352,0.6,-0.8,149.7,18.21,2.99,3.11
10,2018/05/01 08:00:02,13.90,235.6,-7.86,-11.47,18.351,0.5,-0.8,153.1,13.69,1.80,3.11
10,2018/05/01 08:00:03,9.87,221.6,-7.38,-6.55,18.351,0.6,-0.8,150.4,9.01,3.07,3.11
10,2018/05/01 08:00:04,12.89,201.0,-12.03,-4.62,18.351,0.6,-0.8,147.8,9.45,7.07,3.11
10,2018/05/01 08:00:05,19.64,194.1,-19.04,-4.79,18.349,0.6,-0.8,149.3,12.58,12.67,3.11
10,2018/05/01 08:00:06,21.51,191.7,-21.06,-4.38,18.351,0.6,-0.8,151.3,12.71,14.92,3.11
10,2018/05/01 08:00:07,10.51,206.0,-9.45,-4.61,18.354,0.6,-0.8,150.9,7.93,5.52,3.11
10,2018/05/01 08:00:08,13.46,278.2,1.92,-13.33,18.356,0.6,-0.8,150.0,9.66,-7.62,3.11
10,2018/05/01 08:00:09,16.26,295.5,7.00,-14.68,18.356,0.6,-0.8,152.6,8.97,-11.88,3.11
10,2018/05/01 08:10:00,7.48,239.5,-3.80,-6.45,18.294,0.6,-0.8,149.2,7.48,-0.04,3.11
10,2018/05/01 08:10:01,12.05,247.0,-4.71,-11.09,18.299,0.6,-0.8,150.9,11.93,-1.27,3.11
10,2018/05/01 08:10:02,12.38,222.4,-9.14,-8.35,18.299,0.6,-0.8,151.2,11.30,3.85,3.11
10,2018/05/01 08:10:03,10.47,212.5,-8.82,-5.63,18.301,0.6,-0.8,150.0,8.71,4.52,3.11
10,2018/05/01 08:10:04,15.18,188.2,-15.03,-2.16,18.309,0.6,-0.8,149.8,8.60,10.88,3.11
10,2018/05/01 08:10:05,19.60,173.4,-19.47,2.25,18.314,0.6,-0.8,148.0,7.93,16.71,3.11
10,2018/05/01 08:10:06,25.13,164.7,-24.24,6.64,18.319,0.6,-0.8,148.4,6.85,23.44,3.11
10,2018/05/01 08:10:07,24.95,171.5,-24.67,3.69,18.321,0.6,-0.8,150.6,8.51,22.33,3.11
10,2018/05/01 08:10:08,6.89,246.2,-2.77,-6.30,18.317,0.6,-0.8,150.9,6.83,-0.64,3.11
10,2018/05/01 08:10:09,21.56,326.6,18.00,-11.86,18.301,0.5,-0.8,152.6,2.22,-21.35,3.11
10,2018/05/01 08:20:00,8.79,265.8,-0.65,-8.77,18.301,0.6,-0.8,151.2,7.56,-3.47,3.11
10,2018/05/01 08:20:01,13.84,295.1,5.87,-12.53,18.300,0.5,-0.8,153.3,7.82,-9.94,3.11
10,2018/05/01 08:20:02,14.97,301.0,7.70,-12.84,18.301,0.5,-0.9,154.8,7.69,-11.45,3.11
10,2018/05/01 08:20:03,7.54,256.3,-1.78,-7.32,18.304,0.6,-0.8,152.6,7.17,-1.75,3.11
10,2018/05/01 08:20:04,13.59,195.2,-13.12,-3.56,18.305,0.6,-0.8,152.4,8.39,9.08,3.11
10,2018/05/01 08:20:05,22.16,170.3,-21.84,3.74,18.306,0.6,-0.8,150.7,7.15,20.07,3.11
10,2018/05/01 08:20:06,23.19,167.7,-22.65,4.94,18.313,0.6,-0.8,150.1,6.78,21.40,3.11
10,2018/05/01 08:20:07,18.94,181.6,-18.93,-0.53,18.313,0.6,-0.8,151.9,8.75,15.31,3.11
10,2018/05/01 08:20:08,12.84,198.4,-12.18,-4.06,18.311,0.6,-0.8,150.8,8.64,7.87,3.11
10,2018/05/01 08:20:09,10.16,239.1,-5.22,-8.72,18.307,0.6,-0.8,148.4,10.16,-0.12,3.11
10,2018/05/01 08:30:00,23.56,169.3,-23.14,4.39,18.348,0.6,-0.8,152.3,6.65,21.86,3.11
10,2018/05/01 08:30:01,10.81,212.6,-9.11,-5.83,18.350,0.5,-0.9,156.8,8.23,5.60,3.11
10,2018/05/01 08:30:02,15.45,287.2,4.56,-14.76,18.348,0.6,-0.8,152.1,9.92,-9.94,3.11
10,2018/05/01 08:30:03,16.33,296.6,7.31,-14.60,18.348,0.5,-0.9,155.4,9.34,-11.62,3.11