﻿深さ,日時,合成流速[cm/sec],流向[°],北方流速[cm/sec],東方流速[cm/sec],水温[℃],CompA[ ],CompB[ ],方位[°],X流速[cm/sec],Y流速[cm/sec],電池電圧[V]
10,2018/01/31 15:00:00,9.57,9.6,9.43,1.59,15.632,-0.3,0.9,342.2,4.13,7.96,2.99
10,2018/01/31 15:00:01,14.08,40.9,10.64,9.22,15.635,-0.1,1.0,355.7,9.08,9.03,2.99
10,2018/01/31 15:00:02,6.48,52.0,3.99,5.11,15.635,-0.7,0.7,320.4,6.47,-0.19,2.99
10,2018/01/31 15:00:03,2.03,346.4,1.97,-0.48,15.635,-0.9,0.5,301.6,1.30,1.31,2.99
10,2018/01/31 15:00:04,7.93,54.6,4.59,6.47,15.635,-0.8,0.7,313.5,7.67,-1.51,2.99
10,2018/01/31 15:00:05,6.44,316.8,4.70,-4.41,15.635,-0.5,0.8,330.5,-1.49,6.13,2.99
10,2018/01/31 15:00:06,16.90,293.6,6.75,-15.49,15.636,-0.3,0.9,343.4,-11.78,9.92,2.99
10,2018/01/31 15:00:07,5.37,20.8,5.02,1.91,15.636,-0.3,0.9,345.1,2.87,4.00,2.99
10,2018/01/31 15:00:08,3.40,105.4,-0.90,3.28,15.636,-0.6,0.8,327.5,2.08,-2.30,2.99
10,2018/01/31 15:00:09,13.17,241.8,-6.22,-11.61,15.637,-0.8,0.6,310.8,-11.76,4.52,2.99
10,2018/01/31 15:10:00,3.19,334.6,2.89,-1.37,15.630,-0.2,1.0,353.4,-0.99,2.92,2.99
10,2018/01/31 15:10:01,6.75,42.5,4.98,4.56,15.633,-0.3,0.9,345.8,5.20,3.42,2.99
10,2018/01/31 15:10:02,3.91,338.2,3.63,-1.45,15.633,-0.8,0.6,307.5,1.85,3.12,2.99
10,2018/01/31 15:10:03,5.12,201.1,-4.78,-1.84,15.634,-0.8,0.6,311.3,-4.61,-1.70,2.99
10,2018/01/31 15:10:04,9.88,264.3,-0.98,-9.83,15.634,-0.4,0.9,337.5,-9.18,2.77,2.99
10,2018/01/31 15:10:05,5.94,343.7,5.71,-1.67,15.634,-0.3,0.9,343.1,0.06,5.94,2.99
10,2018/01/31 15:10:06,4.80,64.6,2.06,4.33,15.634,-0.6,0.8,326.7,4.72,-0.65,2.99
10,2018/01/31 15:10:07,3.21,292.4,1.22,-2.97,15.634,-0.8,0.6,308.8,-0.88,2.99,2.99
10,2018/01/31 15:10:08,3.44,22.9,3.17,1.34,15.634,-0.6,0.8,324.4,2.72,1.66,2.99
10,2018/01/31 15:10:09,4.29,23.0,3.95,1.68,15.634,-0.4,0.9,341.0,2.61,2.90,2.99
10,2018/01/31 15:20:00,2.59,172.7,-2.57,0.33,15.633,-0.3,0.9,345.8,-0.31,-2.56,2.99
10,2018/01/31 15:20:01,6.22,3.7,6.20,0.40,15.635,-0.3,0.9,342.2,2.17,5.53,2.99
10,2018/01/31 15:20:02,14.65,343.7,14.06,-4.12,15.636,-0.8,0.6,313.1,6.92,11.72,2.99
10,2018/01/31 15:20:03,12.50,334.0,11.24,-5.48,15.635,-0.8,0.6,308.8,5.03,10.67,2.99
10,2018/01/31 15:20:04,7.73,284.8,1.98,-7.48,15.636,-0.5,0.9,335.5,-5.46,4.47,2.99
10,2018/01/31 15:20:05,3.97,199.2,-3.75,-1.31,15.636,-0.4,0.9,337.3,-2.41,-2.69,2.99
10,2018/01/31 15:20:06,10.68,75.4,2.68,10.34,15.636,-0.5,0.8,330.4,10.06,-2.71,2.99
10,2018/01/31 15:20:07,5.12,45.2,3.61,3.63,15.635,-0.6,0.8,327.4,4.92,1.07,2.99
10,2018/01/31 15:20:08,3.78,225.7,-2.64,-2.70,15.635,-0.5,0.9,331.3,-3.54,-0.99,2.99
10,2018/01/31 15:20:09,13.50,254.5,-3.62,-13.01,15.635,-0.6,0.8,328.9,-12.67,3.53,2.99
10,2018/01/31 15:30:00,8.80,22.0,8.16,3.30,15.634,-0.4,0.9,340.9,5.27,6.04,2.99
10,2018/01/31 15:30:01,2.04,321.8,1.60,-1.26,15.635,-0.2,1.0,354.2,-1.01,1.59,2.99
10,2018/01/31 15:30:02,5.26,41.3,3.95,3.47,15.635,-0.5,0.8,330.3,4.79,1.65,2.99
10,2018/01/31 15:30:03,1.60,226.0,-1.11,-1.15,15.635,-0.7,0.7,315.3,-1.60,0.02,2.99
10,2018/01/31 15:30:04,8.90,256.2,-2.12,-8.64,15.634,-0.6,0.8,325.3,-7.96,3.05,2.99
10,2018/01/31 15:30:05,5.08,359.5,5.08,-0.04,15.635,-0.3,0.9,343.4,1.37,4.75,2.99
10,2018/01/31 15:30:06,6.23,72.7,1.86,5.95,15.635,-0.5,0.9,332.7,6.07,-1.06,2.99
10,2018/01/31 15:30:07,5.04,323.3,4.04,-3.01,15.634,-0.8,0.6,310.5,1.10,4.82,2.99
10,2018/01/31 15:30:08,6.76,101.1,-1.30,6.63,15.633,-0.8,0.6,310.9,3.13,-5.46,2.99
10,2018/01/31 15:30:09,3.81,283.2,0.87,-3.71,15.634,-0.5,0.8,330.9,-2.56,2.34,2.99
10,2018/01/31 15:40:00,9.83,50.2,6.30,7.55,15.621,-0.9,0.5,300.0,8.86,-3.25,2.99
10,2018/01/31 15:40:01,9.49,38.8,7.39,5.95,15.623,-0.6,0.8,325.1,8.86,2.58,2.99
10,2018/01/31 15:40:02,1.98,169.7,-1.95,0.36,15.624,-0.2,1.0,351.5,0.06,-1.98,2.99
10,2018/01/31 15:40:03,1.60,185.4,-1.60,-0.15,15.623,-0.6,0.8,328.6,-0.88,-1.18,2.99
10,2018/01/31 15:40:04,12.51,110.1,-4.30,11.75,15.624,-0.8,0.6,312.7,4.57,-11.00,2.99
10,2018/01/31 15:40:05,6.83,231.1,-4.29,-5.32,15.623,-0.5,0.9,334.5,-6.52,-1.55,2.99
10,2018/01/31 15:40:06,7.29,165.8,-7.07,1.78,15.623,-0.4,0.9,340.2,-0.71,-7.23,2.99
10,2018/01/31 15:40:07,1.24,129.4,-0.79,0.96,15.624,-0.6,0.8,325.7,0.34,-1.16,2.99
10,2018/01/31 15:40:08,7.12,264.4,-0.69,-7.09,15.624,-0.7,0.8,322.0,-5.56,3.53,2.99
10,2018/01/31 15:40:09,2.45,17.2,2.34,0.73,15.624,-0.4,0.9,336.8,1.45,1.70,2.99
10,2018/01/31 15:50:00,12.29,312.4,8.29,-9.07,15.619,-0.5,0.9,334.0,-4.32,10.91,2.99
10,2018/01/31 15:50:01,11.52,24.0,10.52,4.68,15.621,-0.3,0.9,344.4,6.70,8.09,2.99
10,2018/01/31 15:50:02,7.77,32.0,6.59,4.13,15.621,-0.4,0.9,341.3,5.49,4.49,2.99
10,2018/01/31 15:50:03,8.95,255.3,-2.27,-8.66,15.621,-0.6,0.8,324.5,-8.01,3.05,2.99
10,2018/01/31 15:50:04,16.88,254.7,-4.46,-16.28,15.621,-0.6,0.8,322.9,-14.96,5.98,2.99
10,2018/01/31 15:50:05,3.55,335.7,3.24,-1.46,15.621,-0.5,0.8,329.6,0.38,3.51,2.99
10,2018/01/31 15:50:06,1.17,276.6,0.13,-1.17,15.621,-0.4,0.9,340.4,-0.99,0.49,2.99
10,2018/01/31 15:50:07,5.26,315.5,3.75,-3.68,15.622,-0.4,0.9,339.0,-1.99,4.58,2.99
10,2018/01/31 15:50:08,4.85,288.3,1.52,-4.60,15.622,-0.8,0.7,314.1,-1.99,4.11,2.99
10,2018/01/31 15:50:09,1.32,15.7,1.27,0.36,15.621,-0.7,0.8,322.7,0.97,0.73,2.99
10,2018/01/31 16:00:00,8.35,283.7,1.98,-8.11,15.608,-0.6,0.8,328.7,-5.37,5.36,2.99
10,2018/01/31 16:00:01,6.71,289.1,2.20,-6.34,15.610,-0.6,0.8,326.0,-3.69,4.92,2.99
10,2018/01/31 16:00:02,14.83,272.5,0.65,-14.82,15.610,-0.7,0.7,315.4,-9.18,9.89,2.99
10,2018/01/31 16:00:03,9.58,92.7,-0.46,9.57,15.611,-0.6,0.8,324.2,6.84,-5.46,2.99
10,2018/01/31 16:00:04,1.86,352.6,1.85,-0.24,15.611,-0.6,0.8,328.3,0.73,1.61,2.99
10,2018/01/31 16:00:05,4.16,294.3,1.71,-3.79,15.611,-0.7,0.8,321.9,-1.80,3.46,2.99
10,2018/01/31 16:00:06,7.71,291.5,2.82,-7.17,15.609,-0.7,0.7,318.5,-3.28,6.45,2.99
10,2018/01/31 16:00:07,0.54,154.6,-0.49,0.23,15.610,-0.5,0.8,331.3,-0.03,-0.54,2.99
10,2018/01/31 16:00:08,5.49,69.3,1.94,5.14,15.610,-0.5,0.9,331.7,5.40,-0.73,2.99
10,2018/01/31 16:00:09,2.73,135.5,-1.95,1.91,15.610,-0.8,0.7,313.6,-0.09,-2.73,2.99
10,2018/01/31 16:10:00,9.91,274.1,0.71,-9.88,15.608,-0.1,1.0,356.9,-9.77,1.23,2.99
10,2018/01/31 16:10:01,3.70,171.9,-3.66,0.52,15.609,-0.3,1.0,347.7,-0.27,-3.68,2.99
10,2018/01/31 16:10:02,5.49,84.6,0.52,5.46,15.609,-0.9,0.5,301.5,3.02,-4.02,2.99
10,2018/01/31 16:10:03,7.00,184.4,-6.98,-0.53,15.610,-0.9,0.3,292.9,-6.41,-2.15,2.99
10,2018/01/31 16:10:04,9.82,273.6,0.62,-9.80,15.610,-0.7,0.7,315.3,-5.94,6.67,2.99
10,2018/01/31 16:10:05,6.94,303.3,3.82,-5.80,15.610,-0.5,0.9,333.9,-3.28,5.55,2.99
10,2018/01/31 16:10:06,8.49,303.1,4.64,-7.12,15.609,-0.4,0.9,338.5,-4.52,6.35,2.99
10,2018/01/31 16:10:07,2.69,163.8,-2.58,0.75,15.611,-0.8,0.6,313.2,-1.27,-2.15,2.99
10,2018/01/31 16:10:08,5.14,154.1,-4.62,2.25,15.610,-0.9,0.5,301.1,-2.58,-3.98,2.99
10,2018/01/31 16:10:09,11.48,249.0,-4.12,-10.72,15.610,-0.6,0.8,323.2,-10.75,3.05,2.99
10,2018/01/31 16:20:00,17.17,236.7,-9.42,-14.35,15.599,-0.7,0.7,321.7,-17.05,1.50,2.99
10,2018/01/31 16:20:01,15.86,253.5,-4.51,-15.20,15.599,-0.3,0.9,346.7,-15.81,-0.90,2.99
10,2018/01/31 16:20:02,4.31,103.6,-1.02,4.19,15.600,-0.4,0.9,338.5,3.24,-2.28,2.99
10,2018/01/31 16:20:03,4.53,187.2,-4.49,-0.57,15.601,-0.6,0.8,329.0,-2.56,-3.25,2.99
10,2018/01/31 16:20:04,12.37,226.0,-8.59,-8.90,15.603,-0.8,0.6,311.9,-12.32,0.88,2.99
10,2018/01/31 16:20:05,8.27,221.7,-6.18,-5.50,15.606,-0.9,0.4,298.2,-7.88,1.89,2.99
10,2018/01/31 16:20:06,8.35,255.2,-2.13,-8.07,15.608,-0.8,0.6,307.3,-6.02,4.69,2.99
10,2018/01/31 16:20:07,2.95,154.4,-2.66,1.28,15.608,-0.6,0.8,329.8,-0.23,-2.93,2.99
10,2018/01/31 16:20:08,8.04,97.7,-1.07,7.97,15.608,-0.9,0.5,301.6,3.09,-6.97,2.99
10,2018/01/31 16:20:09,2.20,165.3,-2.13,0.56,15.608,-1.0,0.1,278.9,-1.92,-0.84,2.99
10,2018/01/31 16:30:00,3.19,209.1,-2.79,-1.55,15.601,-1.0,0.2,283.3,-2.99,0.84,2.99
10,2018/01/31 16:30:01,1.83,175.1,-1.82,0.16,15.603,-0.8,0.6,310.1,-1.18,-1.18,2.99
10,2018/01/31 16:30:02,4.10,293.9,1.66,-3.75,15.604,-0.4,0.9,338.5,-2.62,2.65,2.99
10,2018/01/31 16:30:03,3.86,103.6,-0.91,3.75,15.603,-0.7,0.8,322.4,2.21,-2.75,2.99
10,2018/01/31 16:30:04,1.31,114.7,-0.55,1.19,15.603,-0.9,0.3,292.6,-0.05,-1.31,2.99
10,2018/01/31 16:30:05,4.20,175.9,-4.19,0.30,15.603,-0.9,0.4,294.0,-3.47,-1.85,2.99
10,2018/01/31 16:30:06,8.57,258.4,-1.72,-8.40,15.605,-0.7,0.7,321.2,-7.14,3.68,2.99
10,2018/01/31 16:30:07,0.91,155.1,-0.83,0.38,15.604,-0.5,0.9,335.5,0.01,-0.91,2.99
10,2018/01/31 16:30:08,4.51,270.6,0.05,-4.51,15.604,-0.7,0.8,321.5,-3.19,2.60,2.99
10,2018/01/31 16:30:09,13.72,271.3,0.32,-13.71,15.603,-0.8,0.6,307.4,-7.40,10.17,2.99
10,2018/01/31 16:40:00,6.21,186.5,-6.17,-0.71,15.600,-0.2,1.0,352.7,-1.45,-5.90,2.99
10,2018/01/31 16:40:01,7.43,51.6,4.62,5.82,15.603,-0.7,0.7,321.1,7.43,-0.05,2.99
10,2018/01/31 16:40:02,7.09,347.8,6.93,-1.50,15.602,-1.0,0.1,276.8,6.45,2.22,2.99
10,2018/01/31 16:40:03,12.36,256.7,-2.84,-12.03,15.603,-0.9,0.4,296.4,-7.20,8.67,2.99
10,2018/01/31 16:40:04,8.78,204.6,-7.99,-3.65,15.603,-0.4,0.9,341.2,-5.48,-5.81,2.99
10,2018/01/31 16:40:05,5.04,217.3,-4.01,-3.06,15.603,-0.7,0.7,322.0,-4.76,-1.25,2.99
10,2018/01/31 16:40:06,7.15,111.6,-2.63,6.65,15.603,-1.0,0.2,283.4,-1.01,-7.02,2.99
10,2018/01/31 16:40:07,1.04,264.3,-0.10,-1.04,15.603,-0.9,0.4,297.6,-0.53,0.80,2.99
10,2018/01/31 16:40:08,7.82,290.3,2.71,-7.34,15.603,-0.7,0.7,320.8,-3.69,6.26,2.99
10,2018/01/31 16:40:09,1.43,264.4,-0.14,-1.42,15.604,-0.6,0.8,328.8,-1.21,0.58,2.99
10,2018/01/31 16:50:00,10.45,224.7,-7.42,-7.36,15.592,-0.9,0.5,304.4,-10.16,1.85,2.99
10,2018/01/31 16:50:01,7.94,243.1,-3.60,-7.08,15.595,-0.5,0.8,332.0,-7.94,0.15,2.99
10,2018/01/31 16:50:02,8.36,101.2,-1.62,8.20,15.595,-0.3,0.9,345.5,7.10,-3.42,2.99
10,2018/01/31 16:50:03,3.37,128.3,-2.09,2.64,15.596,-0.8,0.6,311.3,0.17,-3.36,2.99
10,2018/01/31 16:50:04,13.14,221.9,-9.79,-8.77,15.597,-1.0,-0.1,264.6,-8.11,8.78,2.99
10,2018/01/31 16:50:05,11.38,228.9,-7.48,-8.58,15.597,-1.0,0.2,283.8,-8.55,6.02,2.99
10,2018/01/31 16:50:06,3.71,221.1,-2.79,-2.44,15.596,-0.2,1.0,351.8,-2.56,-2.20,2.99
10,2018/01/31 16:50:07,4.39,337.3,4.05,-1.69,15.596,-0.4,0.9,340.6,-0.25,4.37,2.99
10,2018/01/31 16:50:08,5.84,57.2,3.16,4.91,15.596,-0.9,0.4,296.3,4.64,-2.78,2.99
10,2018/01/31 16:50:09,7.66,221.6,-5.73,-5.08,15.596,-1.0,0.3,290.7,-6.85,2.62,2.99
10,2018/01/31 17:00:00,13.18,210.5,-11.36,-6.69,15.595,-0.9,0.5,302.4,-13.17,-0.45,2.99
10,2018/01/31 17:00:01,9.79,246.0,-3.98,-8.95,15.599,-1.0,0.2,287.1,-5.85,6.73,2.99
10,2018/01/31 17:00:02,7.71,149.5,-6.64,3.92,15.599,-0.9,0.5,305.1,-3.01,-6.65,2.99
10,2018/01/31 17:00:03,5.58,165.2,-5.40,1.43,15.599,-0.8,0.5,305.6,-3.25,-3.92,2.99
10,2018/01/31 17:00:04,0.82,252.7,-0.24,-0.78,15.600,-0.9,0.5,300.0,-0.55,0.51,2.99
10,2018/01/31 17:00:05,3.24,223.2,-2.36,-2.22,15.599,-0.7,0.8,321.9,-3.17,-0.48,2.99
10,2018/01/31 17:00:06,5.65,155.7,-5.15,2.33,15.599,-0.5,0.9,333.5,-0.22,-5.64,2.99
10,2018/01/31 17:00:07,11.71,158.2,-10.87,4.36,15.600,-0.8,0.6,311.9,-4.87,-9.88,2.99
10,2018/01/31 17:00:08,14.32,169.7,-14.09,2.55,15.600,-0.9,0.4,297.8,-10.30,-8.07,2.99
10,2018/01/31 17:00:09,10.55,176.3,-10.53,0.68,15.600,-0.6,0.8,322.9,-5.35,-8.13,2.99
10,2018/01/31 17:10:00,6.47,174.1,-6.44,0.67,15.582,-0.6,0.8,328.9,-2.60,-5.53,2.99
10,2018/01/31 17:10:01,6.35,209.2,-5.54,-3.10,15.585,-0.7,0.7,316.9,-5.85,-1.87,2.99
10,2018/01/31 17:10:02,6.61,187.9,-6.54,-0.90,15.584,-1.0,0.2,285.7,-6.50,-0.90,2.99
10,2018/01/31 17:10:03,9.87,186.8,-9.80,-1.17,15.585,-1.0,0.2,286.5,-9.62,-1.64,2.99
10,2018/01/31 17:10:04,5.31,213.8,-4.41,-2.95,15.585,-0.7,0.7,320.2,-4.95,-1.46,2.99
10,2018/01/31 17:10:05,2.55,164.3,-2.45,0.69,15.585,-0.5,0.8,330.7,-0.58,-2.43,2.99
10,2018/01/31 17:10:06,3.32,244.8,-1.42,-3.00,15.585,-0.8,0.6,306.3,-2.73,1.48,2.99
10,2018/01/31 17:10:07,8.16,169.6,-8.02,1.47,15.585,-0.9,0.4,297.9,-5.85,-4.61,2.99
10,2018/01/31 17:10:08,11.65,218.1,-9.16,-7.19,15.585,-0.6,0.8,328.1,-10.51,-3.83,2.99
10,2018/01/31 17:10:09,10.56,206.5,-9.45,-4.71,15.585,-0.6,0.8,328.6,-8.27,-5.19,2.99
10,2018/01/31 17:20:00,11.94,177.3,-11.93,0.56,15.580,-0.7,0.7,315.0,-7.31,-8.03,2.99
10,2018/01/31 17:20:01,16.14,216.3,-13.00,-9.55,15.580,-0.9,0.5,301.0,-16.01,1.48,2.99
10,2018/01/31 17:20:02,11.98,185.3,-11.93,-1.10,15.580,-0.6,0.8,326.9,-6.79,-8.58,2.99
10,2018/01/31 17:20:03,3.05,187.3,-3.02,-0.39,15.581,-0.4,0.9,341.9,-1.23,-2.60,2.99
10,2018/01/31 17:20:04,4.28,182.4,-4.28,-0.18,15.580,-0.8,0.6,309.2,-3.13,-2.35,2.99
10,2018/01/31 17:20:05,11.19,258.1,-2.30,-10.95,15.581,-1.0,0.2,284.2,-4.63,9.46,2.99
10,2018/01/31 17:20:06,10.40,274.7,0.85,-10.37,15.581,-0.7,0.7,315.1,-6.15,7.21,2.99
10,2018/01/31 17:20:07,8.44,227.4,-5.71,-6.21,15.581,-0.3,1.0,347.2,-6.81,-3.90,2.99
10,2018/01/31 17:20:08,10.75,181.9,-10.75,-0.35,15.582,-0.6,0.8,324.4,-5.98,-7.81,2.99
10,2018/01/31 17:20:09,9.53,140.6,-7.36,6.06,15.581,-0.9,0.5,303.3,-2.75,-8.82,2.99
10,2018/01/31 17:30:00,12.87,212.0,-10.91,-6.82,15.585,-0.6,0.8,323.3,-11.47,-4.46,2.99
10,2018/01/31 17:30:01,14.68,219.2,-11.38,-9.27,15.587,-0.8,0.6,308.9,-14.68,0.08,2.99
10,2018/01/31 17:30:02,17.71,202.2,-16.40,-6.69,15.587,-0.7,0.8,321.9,-14.31,-8.18,2.99
10,2018/01/31 17:30:03,13.34,187.6,-13.22,-1.76,15.587,-0.3,1.0,346.0,-4.69,-11.85,2.99
10,2018/01/31 17:30:04,13.71,206.9,-12.23,-6.20,15.587,-0.6,0.8,324.1,-11.43,-5.88,2.99
10,2018/01/31 17:30:05,17.80,223.1,-13.00,-12.16,15.587,-0.8,0.6,309.2,-17.73,1.20,2.99
10,2018/01/31 17:30:06,18.22,224.9,-12.89,-12.87,15.585,-0.4,0.9,342.1,-15.20,-7.81,2.99
10,2018/01/31 17:30:07,13.03,175.1,-12.98,1.12,15.585,-0.1,1.0,359.3,0.95,-12.97,2.99
10,2018/01/31 17:30:08,16.85,165.5,-16.32,4.21,15.585,-0.7,0.7,318.3,-7.24,-14.05,2.99
10,2018/01/31 17:30:09,15.46,193.3,-15.05,-3.55,15.585,-1.0,0.2,285.3,-15.44,-0.56,2.99
10,2018/01/31 17:40:00,15.62,202.9,-14.38,-6.09,15.567,-0.8,0.7,313.6,-14.00,-5.29,2.99
10,2018/01/31 17:40:01,14.15,162.7,-13.51,4.20,15.570,-0.8,0.5,306.4,-7.68,-10.44,2.99
10,2018/01/31 17:40:02,11.63,176.3,-11.61,0.74,15.569,-0.9,0.4,293.9,-9.66,-5.04,2.99
10,2018/01/31 17:40:03,8.93,216.9,-7.14,-5.36,15.569,-0.7,0.7,317.3,-8.68,-1.59,2.99
10,2018/01/31 17:40:04,11.89,222.0,-8.85,-7.95,15.569,-0.6,0.8,323.4,-11.49,-2.32,2.99
10,2018/01/31 17:40:05,10.46,207.4,-9.28,-4.82,15.569,-0.8,0.5,305.3,-10.29,-1.42,2.99
10,2018/01/31 17:40:06,11.21,185.1,-11.17,-0.99,15.570,-0.8,0.6,311.0,-8.33,-6.03,2.99
10,2018/01/31 17:40:07,13.22,200.1,-12.42,-4.54,15.571,-0.4,0.9,341.6,-7.51,-9.45,2.99
10,2018/01/31 17:40:08,14.40,198.0,-13.70,-4.46,15.573,-0.4,0.9,342.5,-7.68,-10.76,2.99
10,2018/01/31 17:40:09,15.85,201.2,-14.78,-5.73,15.573,-0.8,0.6,307.8,-14.74,-4.41,2.99
10,2018/01/31 17:50:00,12.61,198.7,-11.95,-4.04,15.574,-0.5,0.8,330.2,-8.60,-7.60,2.99
10,2018/01/31 17:50:01,15.16,207.4,-13.46,-6.97,15.577,-0.9,0.5,305.3,-14.90,-2.07,2.99
10,2018/01/31 17:50:02,18.97,229.3,-12.37,-14.37,15.578,-0.9,0.4,296.2,-16.59,7.06,2.99
10,2018/01/31 17:50:03,12.08,212.1,-10.24,-6.41,15.579,-0.4,0.9,338.1,-8.96,-6.52,2.99
10,2018/01/31 17:50:04,11.99,160.0,-11.27,4.09,15.579,0.0,1.0,1.1,4.13,-10.71,2.99
10,2018/01/31 17:50:05,11.01,154.4,-9.93,4.76,15.580,-0.7,0.7,315.6,-3.41,-10.05,2.99
10,2018/01/31 17:50:06,19.43,184.7,-19.37,-1.58,15.580,-1.0,0.3,288.9,-18.42,-4.67,2.99
10,2018/01/31 17:50:07,13.73,196.6,-13.16,-3.93,15.580,-0.7,0.7,315.6,-11.21,-6.20,2.99
10,2018/01/31 17:50:08,5.35,189.9,-5.28,-0.92,15.580,-0.4,0.9,341.2,-2.40,-4.39,2.99
10,2018/01/31 17:50:09,12.65,226.0,-8.79,-9.10,15.580,-0.6,0.8,328.5,-12.13,-2.69,2.99
10,2018/01/31 18:00:00,9.81,233.4,-5.84,-7.88,15.579,-0.6,0.8,328.8,-9.73,-0.91,2.99
10,2018/01/31 18:00:01,6.90,183.8,-6.88,-0.46,15.580,-0.4,0.9,336.9,-2.93,-5.77,2.99
10,2018/01/31 18:00:02,6.61,202.1,-6.12,-2.49,15.580,-0.4,0.9,341.1,-3.95,-4.54,2.99
10,2018/01/31 18:00:03,13.20,181.5,-13.20,-0.35,15.580,-0.7,0.7,315.4,-8.66,-8.31,2.99
10,2018/01/31 18:00:04,15.78,203.3,-14.49,-6.24,15.580,-0.8,0.6,306.9,-15.02,-3.64,2.99
10,2018/01/31 18:00:05,16.20,215.9,-13.12,-9.51,15.580,-0.4,0.9,338.3,-12.65,-8.02,2.99
10,2018/01/31 18:00:06,8.86,241.2,-4.27,-7.76,15.580,-0.2,1.0,348.6,-8.18,-2.58,2.99
10,2018/01/31 18:00:07,10.18,164.3,-9.80,2.75,15.580,-0.8,0.6,308.7,-5.44,-7.59,2.99
10,2018/01/31 18:00:08,13.88,163.2,-13.29,4.01,15.580,-1.0,0.1,279.7,-11.67,-5.83,2.99
10,2018/01/31 18:00:09,9.28,198.0,-8.82,-2.87,15.580,-0.9,0.4,295.9,-9.12,-1.27,2.99
10,2018/01/31 18:10:00,19.79,226.0,-13.75,-14.24,15.570,-0.8,0.5,306.2,-19.28,3.35,2.99
10,2018/01/31 18:10:01,11.59,217.7,-9.17,-7.08,15.573,-0.7,0.8,322.1,-10.97,-2.82,2.99
10,2018/01/31 18:10:02,7.95,220.5,-6.04,-5.17,15.573,-0.7,0.7,320.7,-7.74,-1.38,2.99
10,2018/01/31 18:10:03,9.38,164.0,-9.02,2.59,15.573,-0.9,0.3,293.4,-6.61,-5.44,2.99
10,2018/01/31 18:10:04,13.31,239.8,-6.69,-11.51,15.574,-0.9,0.3,291.8,-9.58,7.49,2.99
10,2018/01/31 18:10:05,11.54,228.1,-7.70,-8.59,15.575,-0.6,0.8,325.8,-11.36,-1.53,2.99
10,2018/01/31 18:10:06,15.87,243.4,-7.10,-14.19,15.576,-0.2,1.0,353.2,-14.35,-5.16,2.99
10,2018/01/31 18:10:07,15.95,207.4,-14.16,-7.35,15.576,-0.5,0.9,334.5,-11.65,-8.80,2.99
10,2018/01/31 18:10:08,20.31,173.5,-20.18,2.32,15.577,-0.8,0.6,312.6,-12.10,-13.99,2.99
10,2018/01/31 18:10:09,16.61,168.2,-16.25,3.40,15.577,-0.5,0.8,330.3,-4.93,-15.28,2.99
10,2018/01/31 18:20:00,12.12,228.0,-8.12,-9.00,15.572,-0.8,0.6,308.9,-11.86,1.89,2.99
10,2018/01/31 18:20:01,14.36,215.1,-11.75,-8.26,15.574,-0.9,0.4,294.6,-13.94,2.58,2.99
10,2018/01/31 18:20:02,12.25,196.7,-11.73,-3.53,15.575,-0.6,0.8,323.9,-8.94,-6.76,2.99
10,2018/01/31 18:20:03,8.60,206.9,-7.67,-3.89,15.575,-0.5,0.9,333.2,-6.35,-4.67,2.99
10,2018/01/31 18:20:04,9.64,241.7,-4.57,-8.49,15.576,-0.7,0.7,315.3,-8.99,2.64,2.99
10,2018/01/31 18:20:05,11.15,184.0,-11.13,-0.78,15.576,-0.9,0.5,303.8,-9.01,-5.16,2.99
10,2018/01/31 18:20:06,11.78,195.2,-11.36,-3.09,15.576,-0.7,0.7,316.8,-9.29,-5.72,2.99
10,2018/01/31 18:20:07,12.48,164.1,-12.00,3.43,15.576,-0.5,0.8,330.1,-2.95,-11.85,2.99
10,2018/01/31 18:20:08,11.61,202.9,-10.70,-4.51,15.576,-0.6,0.8,326.5,-8.92,-5.92,2.99
10,2018/01/31 18:20:09,12.81,255.4,-3.23,-12.40,15.576,-0.6,0.8,324.1,-11.41,4.45,2.99
10,2018/01/31 18:30:00,14.89,254.4,-4.01,-14.34,15.569,-0.2,0.9,352.4,-14.63,-2.07,2.99
10,2018/01/31 18:30:01,13.94,220.8,-10.55,-9.11,15.571,-0.3,1.0,348.3,-10.12,-7.75,2.99
10,2018/01/31 18:30:02,13.68,179.7,-13.68,0.08,15.571,-0.9,0.4,296.8,-11.43,-5.85,2.99
10,2018/01/31 18:30:03,11.42,193.2,-11.12,-2.60,15.572,-1.0,0.2,284.1,-11.41,-0.19,2.99
10,2018/01/31 18:30:04,6.95,229.0,-4.56,-5.24,15.570,-0.4,0.9,339.5,-6.24,-2.33,2.99
10,2018/01/31 18:30:05,7.99,254.9,-2.08,-7.71,15.572,0.0,1.0,1.4,-7.44,-2.20,2.99
10,2018/01/31 18:30:06,10.67,206.0,-9.60,-4.68,15.572,-0.8,0.6,313.2,-9.88,-3.06,2.99
10,2018/01/31 18:30:07,18.77,193.3,-18.26,-4.32,15.573,-0.9,0.5,305.4,-16.59,-6.73,2.99
10,2018/01/31 18:30:08,14.71,200.8,-13.75,-5.23,15.573,-0.3,0.9,344.7,-7.96,-10.89,2.99
10,2018/01/31 18:30:09,9.28,219.3,-7.18,-5.88,15.574,-0.4,0.9,342.2,-7.20,-4.65,2.99
10,2018/01/31 18:40:00,8.92,174.8,-8.89,0.80,15.545,-0.6,0.8,322.7,-4.39,-6.99,2.99
10,2018/01/31 18:40:01,10.44,199.2,-9.86,-3.44,15.546,-0.6,0.8,328.1,-7.42,-5.98,2.99
10,2018/01/31 18:40:02,14.90,171.5,-14.74,2.20,15.547,-0.8,0.6,308.2,-9.29,-9.86,2.99
10,2018/01/31 18:40:03,12.50,215.7,-10.15,-7.30,15.548,-1.0,0.2,282.3,-10.90,4.71,2.99
10,2018/01/31 18:40:04,10.02,227.1,-6.82,-7.34,15.548,-0.8,0.7,314.9,-10.01,0.39,2.99
10,2018/01/31 18:40:05,12.67,196.3,-12.16,-3.55,15.549,-0.2,1.0,350.3,-5.22,-10.72,2.99
10,2018/01/31 18:40:06,12.78,183.6,-12.76,-0.80,15.549,-0.6,0.7,322.1,-7.72,-8.71,2.99
10,2018/01/31 18:40:07,7.96,160.5,-7.50,2.66,15.548,-1.0,0.3,288.1,-5.76,-4.45,2.99
10,2018/01/31 18:40:08,8.56,187.3,-8.49,-1.09,15.546,-0.8,0.6,308.9,-6.76,-4.15,2.99
10,2018/01/31 18:40:09,12.94,220.7,-9.82,-8.43,15.546,-0.6,0.8,326.9,-12.08,-3.51,2.99
10,2018/01/31 18:50:00,8.15,229.1,-5.33,-6.17,15.559,-0.3,0.9,346.0,-6.83,-3.46,2.99
10,2018/01/31 18:50:01,7.72,128.2,-4.77,6.07,15.561,-0.3,0.9,345.8,4.31,-5.59,2.99
10,2018/01/31 18:50:02,8.08,176.4,-8.06,0.50,15.560,-0.8,0.7,313.9,-4.96,-5.42,2.99
10,2018/01/31 18:50:03,12.62,240.1,-6.29,-10.94,15.561,-0.8,0.5,305.3,-10.82,5.01,2.99
10,2018/01/31 18:50:04,13.49,241.7,-6.39,-11.88,15.561,-0.2,1.0,348.9,-12.48,-3.87,2.99
10,2018/01/31 18:50:05,14.36,175.1,-14.31,1.22,15.561,0.1,1.0,8.7,3.30,-13.68,2.99
10,2018/01/31 18:50:06,12.95,180.1,-12.95,-0.02,15.562,-0.7,0.7,316.6,-8.11,-8.54,2.99
10,2018/01/31 18:50:07,12.74,195.8,-12.26,-3.46,15.563,-1.0,0.1,279.0,-12.58,1.50,2.99
10,2018/01/31 18:50:08,9.31,212.8,-7.82,-5.04,15.564,-0.8,0.6,311.4,-9.12,-1.38,2.99
10,2018/01/31 18:50:09,8.25,197.8,-7.85,-2.52,15.564,-0.3,0.9,346.4,-3.98,-6.52,2.99
10,2018/01/31 19:00:00,13.13,210.2,-11.35,-6.60,15.560,-0.7,0.7,318.1,-12.08,-3.90,2.99
10,2018/01/31 19:00:01,17.20,223.4,-12.49,-11.82,15.563,-0.4,0.9,337.9,-14.81,-6.74,2.99
10,2018/01/31 19:00:02,16.23,212.1,-13.74,-8.63,15.564,-0.3,0.9,343.2,-11.14,-9.72,2.99
10,2018/01/31 19:00:03,15.19,231.6,-9.45,-11.90,15.564,-0.7,0.7,318.1,-15.15,0.92,2.99
10,2018/01/31 19:00:04,16.96,236.9,-9.26,-14.20,15.563,-0.7,0.7,319.4,-16.70,2.21,2.99
10,2018/01/31 19:00:05,15.43,206.1,-13.86,-6.79,15.563,-0.5,0.9,331.7,-11.52,-8.24,2.99
10,2018/01/31 19:00:06,17.74,163.3,-16.99,5.10,15.564,-0.7,0.8,322.1,-6.13,-15.83,2.99
10,2018/01/31 19:00:07,11.01,186.3,-10.95,-1.21,15.564,-0.8,0.6,306.6,-8.84,-5.16,2.99
10,2018/01/31 19:00:08,8.69,207.8,-7.69,-4.05,15.564,-0.8,0.6,307.4,-8.47,-1.44,2.99
10,2018/01/31 19:00:09,16.54,184.7,-16.48,-1.36,15.564,-0.5,0.9,330.7,-8.53,-12.61,2.99
10,2018/01/31 19:10:00,17.57,208.9,-15.38,-8.48,15.575,-0.5,0.9,332.0,-13.57,-8.86,2.99
10,2018/01/31 19:10:01,13.11,190.2,-12.91,-2.32,15.578,-0.3,0.9,344.6,-5.33,-11.15,2.99
10,2018/01/31 19:10:02,14.94,183.1,-14.92,-0.80,15.578,-0.7,0.7,317.2,-9.75,-9.45,2.99
10,2018/01/31 19:10:03,11.94,197.0,-11.42,-3.49,15.577,-0.9,0.4,296.5,-11.65,-1.96,2.99
10,2018/01/31 19:10:04,14.23,199.9,-13.38,-4.85,15.578,-0.7,0.7,321.6,-11.21,-6.93,2.99
10,2018/01/31 19:10:05,10.59,158.9,-9.88,3.81,15.579,-0.2,1.0,349.1,1.85,-10.29,2.99
10,2018/01/31 19:10:06,14.26,169.6,-14.02,2.57,15.579,-0.7,0.7,317.1,-7.07,-11.12,2.99
10,2018/01/31 19:10:07,13.56,200.9,-12.66,-4.84,15.579,-0.9,0.5,299.9,-13.26,-2.11,2.99
10,2018/01/31 19:10:08,14.24,206.9,-12.70,-6.45,15.578,-0.3,0.9,347.4,-8.27,-10.01,2.99
10,2018/01/31 19:10:09,14.01,220.9,-10.60,-9.17,15.578,0.0,1.0,3.3,-7.81,-10.16,2.99
10,2018/01/31 19:20:00,21.23,203.9,-19.41,-8.61,15.576,-1.0,0.1,281.5,-20.37,4.49,2.99
10,2018/01/31 19:20:01,21.21,224.2,-15.21,-14.78,15.578,-0.8,0.6,307.9,-20.98,2.30,2.99
10,2018/01/31 19:20:02,14.98,217.1,-11.95,-9.03,15.579,0.1,1.0,11.2,-6.17,-12.69,2.99
10,2018/01/31 19:20:03,16.72,211.7,-14.22,-8.80,15.580,-0.1,1.0,355.7,-9.03,-12.39,2.99
10,2018/01/31 19:20:04,15.28,187.5,-15.15,-2.00,15.580,-0.9,0.4,295.3,-14.07,-4.52,2.99
10,2018/01/31 19:20:05,20.23,184.6,-20.16,-1.63,15.580,-0.9,0.5,301.3,-16.97,-8.54,2.99
10,2018/01/31 19:20:06,20.08,183.9,-20.03,-1.36,15.580,-0.3,0.9,348.2,-5.30,-18.82,2.99
10,2018/01/31 19:20:07,20.88,198.9,-19.76,-6.75,15.581,-0.2,1.0,351.9,-8.88,-17.47,2.99
10,2018/01/31 19:20:08,22.47,202.9,-20.70,-8.73,15.581,-0.6,0.8,329.2,-16.59,-12.20,2.99
10,2018/01/31 19:20:09,21.79,210.8,-18.72,-11.16,15.580,-0.7,0.7,319.7,-19.88,-6.80,2.99
10,2018/01/31 19:30:00,11.70,197.5,-11.16,-3.52,15.575,-0.2,1.0,353.0,-4.59,-10.07,2.99
10,2018/01/31 19:30:01,18.27,156.7,-16.79,7.22,15.577,-0.7,0.7,318.8,-5.43,-16.82,2.99
10,2018/01/31 19:30:02,19.32,172.1,-19.13,2.65,15.578,-0.9,0.3,293.3,-15.31,-9.29,2.99
10,2018/01/31 19:30:03,16.53,198.4,-15.69,-5.22,15.578,-0.6,0.8,324.4,-12.26,-8.91,2.99
10,2018/01/31 19:30:04,6.49,219.4,-5.02,-4.12,15.578,0.0,1.0,2.6,-3.56,-4.76,2.99
10,2018/01/31 19:30:05,12.12,192.9,-11.82,-2.70,15.578,-0.4,0.9,337.4,-6.46,-9.06,2.99
10,2018/01/31 19:30:06,14.46,208.3,-12.73,-6.85,15.578,-0.9,0.5,305.4,-14.26,-1.79,2.99